Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154934677,"=""9781481497626""",Sorcery of Thorns,Margaret Rogerson (2119376194),Trade Paperback,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497619""",Sorcery of Thorns,Margaret Rogerson (2119376194),Hardcover,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497633""",Sorcery of Thorns,Margaret Rogerson (2119376194),eBook,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781508282877""",Sorcery of Thorns,Margaret Rogerson (2119376194),Audio Download,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
2,155117644,"=""9781481495097""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Trade Paperback,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781481495080""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Hardcover,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781481495103""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",eBook,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781508232230""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Compact Disk,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781508232247""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Audio Download,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
3,165883403,"=""9781534462601""","Dark Artifices, the Complete Paperback Collection (Boxed Set)",Cassandra Clare (35026200),Trade Paperback,All three books in the #1 New York Times and USA TODAY bestselling Dark Artifices trilogy are now available together in a collectible paperback box...,"","Non fiction, Margaret K. McElderry Books"
4,101028044,"=""9781534424630""",Crown of Feathers,Nicki Pau Preto (101027857),Trade Paperback,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781508276630""",Crown of Feathers,Nicki Pau Preto (101027857),Audio Download,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781534424623""",Crown of Feathers,Nicki Pau Preto (101027857),Hardcover,An Ember in the Ashes meets Three Dark Crowns in this lush debut fantasy novel about a girl who disguises herself as a boy to join a secret group o...,"","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781534424647""",Crown of Feathers,Nicki Pau Preto (101027857),eBook,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
5,147515131,"=""9781481496377""",This Cruel Design,Emily Suvada (2118314535),Trade Paperback,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",147515131,"=""9781481496360""",This Cruel Design,Emily Suvada (2118314535),Hardcover,"Cat thought the Hydra epidemic was over, but when new cases pop up, Cat must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",147515131,"=""9781481496384""",This Cruel Design,Emily Suvada (2118314535),eBook,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",147515131,"=""9781508268178""",This Cruel Design,Emily Suvada (2118314535),Audio Download,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
6,559219419,"=""9781481466844""",Legacy of Light,Sarah Raughley (559216271),Trade Paperback,"The Effigies must uncover the connection between Saul, Blackwell, and the Phantoms before it’s too late in this epic conclusion to the Effigies tri...","","Action & Adventure, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559219419,"=""9781481466837""",Legacy of Light,Sarah Raughley (559216271),Hardcover,"The Effigies must uncover the connection between Saul, Blackwell, and the Phantoms before it’s too late in this epic conclusion to the Effigies tri...","","Action & Adventure, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559219419,"=""9781481466851""",Legacy of Light,Sarah Raughley (559216271),eBook,"The Effigies must uncover the connection between Saul, Blackwell, and the Phantoms before it’s too late in this epic conclusion to the Effigies tri...","","Action & Adventure, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
