Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147809909,"=""9781982107239""",Never Grow Up,Jackie Chan (1052444),eBook,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781508267522""",Never Grow Up,Jackie Chan (1052444),Audio Download,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781982107222""",Never Grow Up,Jackie Chan (1052444),Trade Paperback,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
2,2119923724,"=""9781501164101""",Una reina como tú,Francisca Lachapel (2119923619),eBook,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
"",2119923724,"=""9781501164095""",Una reina como tú,Francisca Lachapel (2119923619),Trade Paperback,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
3,2117916633,"=""9781633554962""",Belated Guest,William Dean Howells (2117858645),eBook,"William Dean Howells (18371920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but h...","","Non fiction, Start Classics"
4,2117926714,"=""9781633554726""",Life of George Washington,Washington Irving (2117849090),eBook,Washington Irving's Life of George Washington (published in five volumes in 1856-59) was the product of his last years and remains his most persona...,"","Non fiction, Start Classics"
5,2117907818,"=""9781633554771""",Student's Life of Washington; Con,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non fiction, Start Classics"
6,2117843553,"=""9781627935982""",Twelve Years a Slave (With the Original Illustrations),Solomon Northup (2117843550),eBook,"Here is the harrowing true story of Solomon Northup, a free black man living in New York. He was kidnapped by unscrupulous slave hunters and sold i...","","Non fiction, Start Publishing LLC"
7,2117869124,"=""9781627931687""",Complete Autobiographies of Frederick Douglass,Frederick Douglass (2117845469),eBook,Overview Here in one omnibus edition are all three of Frederick Douglass' landmark autobiographies. Narrative of the Life of Frederick Douglass is ...,"","Non fiction, Start Publishing LLC"
8,2117864817,"=""9781625586278""",Life and Times of Frederick Douglas,Frederick Douglass (2117845469),eBook,The Life and Times of Frederick Douglass was Douglass' third autobiography. In it he was able to go into greater detail about his life as a slave a...,"","Non fiction, Start Publishing LLC"
9,2117845456,"=""9781625586322""","My Bondage, My Freedom",Frederick Douglass (2117845469),eBook,In Frederick Douglass' autobiography My Bondage and My Freedom we can see the power of literacy and belief. Douglass transforms himself from slave ...,"","Non fiction, Start Publishing LLC"
10,2117843537,"=""9781625586537""",Twelve Years a Slave,Solomon Northup (2117843550),eBook,"Here is the harrowing true story of Solomon Northup, a free black man living in New York. He was kidnaped by unscrupulous slave hunters and sold in...","","Non fiction, Start Publishing LLC"
11,2117846698,"=""9781625586520""","History of Mary Prince, a West Indian Slave",Mary Prince (2117846711),eBook,"Mary Prince was the first woman slave to write of her experience. Her recollections are vivid, powerful, and lyrical. Upon its publication the book...","","Non fiction, Start Publishing LLC"
12,2117876951,"=""9781625586377""",Incidents in the Life of a Slave Girl,Linda Brent (2117860719),eBook,"Here is one of the few slave narratives written by a women. Slavery is a terrible thing, but it is far more terrible and harrowing for women than f...","","Non fiction, Start Publishing LLC"
13,2117877210,"=""9781625586346""","Narrative of the Life of Frederick Douglass, An American Slave",Frederick Douglass (2117845469),eBook,Narrative of the Life of Frederick Douglass is one of the most influential autobiographies ever written. This classic did as much as or more than a...,"","Non fiction, Start Publishing LLC"
14,2117877238,"=""9781625584700""","Narrative of William Wells Brown, A Fugitive Slave",William Wells Brown (2117851566),eBook,"Thirteen years ago, I came to your door, a weary fugitive from chains and stripes. I was a stranger, and you took me in. I was hungry, and you fed ...","","Non fiction, Start Publishing LLC"
15,2117844800,"=""9781625584717""",Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano (2117844813),eBook,Olaudah Equiano was one of the most prominent people of African heritage involved in the British debate for the abolition of the slave trade. He wr...,"","Non fiction, Start Publishing LLC"
16,2117846363,"=""9781625584090""",Harriet Tubman,Sarah H. Bradford (2117846376),eBook,"After reaching Philadelphia, Tubman began thinking of her family. ""I was a stranger in a strange land,"" she said later. ""My father, my mother, my b...","","Non fiction, Start Publishing LLC"
17,49568470,"=""9781439149331""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",eBook,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
"",49568470,"=""9781439103197""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",Trade Paperback,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
18,153222,"=""9781439137482""",Lost Prophet,John D'emilio (704249),eBook,"Bayard Rustin is one of the most important figures in the history of the American civil rights movement. Before Martin Luther King, before Malcolm ...",Biography: general,"Non fiction, Free Press"
19,16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
