Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non-Fiction, Atria Books"
"",139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non-Fiction, Atria Books"
"",139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non-Fiction, Atria Books"
2,163208897,"=""9781501132759""",How We Fight for Our Lives,Saeed Jones (558003488),eBook,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non-Fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781501132742""",How We Fight for Our Lives,Saeed Jones (558003488),Trade Paperback,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non-Fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781508297444""",How We Fight For Our Lives,Saeed Jones (558003488),Audio Download,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non-Fiction, Memoir, Simon & Schuster"
3,60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
4,2117926714,"=""9781633554726""",Life of George Washington,Washington Irving (2117849090),eBook,Washington Irving's Life of George Washington (published in five volumes in 1856-59) was the product of his last years and remains his most persona...,"","Non-Fiction, Start Classics"
5,2117916633,"=""9781633554962""",Belated Guest,William Dean Howells (2117858645),eBook,"William Dean Howells (18371920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but h...","","Non-Fiction, Start Classics"
