Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7420,"=""9780689714412""",Mushroom in the Rain,Mirra Ginsburg (1053640),Trade Paperback,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Aladdin"
"",7420,"=""9780027362411""",Mushroom in the Rain,Mirra Ginsburg (1053640),Hardcover,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Aladdin"
2,5138,"=""9780689806230""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Trade Paperback,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
"",5138,"=""9780027173505""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Hardcover,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
"",5138,"=""9780689809309""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Board Book,"Now, the very youngest of readers can join in the fun with this Classic Board Book edition of Jesse Bear, What Will You Wear? In joyful verse and ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
3,6454,"=""9780689807688""",Dear Mr. Blueberry,Simon James (706647),Trade Paperback,"Whales don’t live in ponds—or do they?“Dear Mr. Blueberry, I love whales very much and I think I saw one in my pond today. Please send me some info...","","Fiction, Aladdin"
4,332146,"=""9780689718625""",Completed Hickory Dickory Dock,Jim Aylesworth (706061),Trade Paperback,"Hickory dickory dock—we all know about the mouse and the clock, but what happened after the clock struck one? Find out in The Completed Hickory Dic...","","Fiction, Aladdin"
5,325051,"=""9780671796044""",Little Rabbit Foo Foo,Michael Rosen (707146),Trade Paperback,"Now with sheet music to help you sing the song as you reenact the story. ""Littler Rabbit Foo Foo riding through the forest, scooping up the goblins...","","Fiction, Aladdin"
6,5755,"=""9780671662707""",Herman the Helper,Robert Kraus (1867987),Trade Paperback,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Aladdin"
"",5755,"=""9780671668877""",Herman the Helper,Robert Kraus (1867987),Hardcover,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Aladdin"
