Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
"",2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
2,2124661030,"=""9781616494476""",Almost Anxious,Luana Marques (2124661044),Trade Paperback,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.It is on...","","Non fiction, Hazelden Publishing"
"",2124661030,"=""9781616494698""",Almost Anxious,Luana Marques (2124661044),eBook,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.A little...","","Non fiction, Hazelden Publishing"
3,2124676888,"=""9781616494346""",How to Change Your Thinking About Shame,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of shame.Apply practical strategies fr...,"","Non fiction, Hazelden Publishing"
4,2124661746,"=""9781592857333""",Is It Love or Is It Addiction,Brenda Schaeffer (2124661760),Trade Paperback,"A fresh, updated, and expanded edition of the book that changed the way we think about romance and intimacy.Many of us confuse longing and obsessio...","","Non fiction, Hazelden Publishing"
"",2124661746,"=""9781592858361""",Is It Love or Is It Addiction,Brenda Schaeffer (2124661760),eBook,"A fresh, updated, and expanded edition of the book that changed the way we think about romance and intimacy.Many of us confuse longing and obsessio...","","Non fiction, Hazelden Publishing"
5,2124653074,"=""9781592850808""",Overeaters Journal,Debbie Danowski (2124158510),Trade Paperback,"A guided journal to help overeaters get to the heart and soul of their eating patterns.As a 328-pound woman, Debbie Danowski was on her way to an e...","","Non fiction, Hazelden Publishing"
"",2124653074,"=""9781592858453""",Overeaters Journal,Debbie Danowski (2124158510),eBook,"A guided journal to help overeaters get to the heart and soul of their eating patterns.As a 328-pound woman, Debbie Danowski was on her way to an e...","","Non fiction, Hazelden Publishing"
6,2124664409,"=""9781568380940""",Hug Therapy Book,Kathleen Keating (2124664423),Trade Paperback,"Kathleen Keating and Mimi Noland combine their talents to show how and why all kinds of hugs have positive results on IQ, aging, self-esteem, and s...","","Non fiction, Hazelden Publishing"
"",2124664409,"=""9781616491451""",Hug Therapy Book,Kathleen Keating (2124664423),eBook,"Kathleen Keating and Mimi Noland combine their talents to show how and why all kinds of hugs have positive results on IQ, aging, self-esteem, and s...","","Non fiction, Hazelden Publishing"
7,2124664674,"=""9781592859214""",Sober But Stuck,Dan F. (2124664688),eBook,"Sober But Stuck addresses common issues, such as fear of failure, unhealthy relationships, and resentments, that can act as barriers to serenity an...","","Non fiction, Hazelden Publishing"
"",2124664674,"=""9781568380780""",Sober But Stuck,Dan F. (2124664688),Trade Paperback,"Sober But Stuck addresses common issues, such as fear of failure, unhealthy relationships, and resentments, that can act as barriers to serenity an...","","Non fiction, Hazelden Publishing"
8,2124664211,"=""9781568380704""",Free at Last,Anonymous (2124158430),Trade Paperback,Free at Last gives voice to those inmates who have escaped the prison of chemical dependency and offers a promise of hope to other inmates still bo...,"","Non fiction, Hazelden Publishing"
"",2124664211,"=""9781592859412""",Free at Last,Anonymous (2124158430),eBook,Free at Last gives voice to those inmates who have escaped the prison of chemical dependency and offers a promise of hope to other inmates still bo...,"","Non fiction, Hazelden Publishing"
9,2124661806,"=""9780894865695""",Letting Go Moments to Reflect,Veronica Ray (2124661820),Other,"The meditations within are dedicated to the important, often difficult task of releasing our old self-defeating attitudes and behaviors.People reco...","","Non fiction, Hazelden Publishing"
10,2124661856,"=""9780894865718""",Living Our Own Lives Moments to Reflect,Veronica Ray (2124661820),Other,"A Moment to Reflect: Living Our Own Lives helps us understand that when we learn we can't control others' lives, we can turn our attention to our o...","","Non fiction, Hazelden Publishing"
11,2124662019,"=""9780894865855""",Setting Boundaries Moments to Reflect,Veronica Ray (2124661820),Other,"People recovering from codependency, adult children of dysfunctional families, and those seeking healthier relationships will find welcome wisdom a...","","Non fiction, Hazelden Publishing"
12,2124662207,"=""9780894865701""",Accepting Ourselves Moments to Reflect,Veronica Ray (2124661820),Other,"By accepting the realities of ourselves and others, we can open the door to caring, sharing, and living in harmony.People recovering from codepende...","","Non fiction, Hazelden Publishing"
