Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46936997,"=""9781416583547""",Kiss of a Demon King,Kresley Cole (19974464),eBook,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
"",46936997,"=""9781416580942""",Kiss of a Demon King,Kresley Cole (19974464),Mass Market Paperback,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
"",46936997,"=""9781442363427""",Kiss of a Demon King,Kresley Cole (19974464),Audio Download,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
2,46640707,"=""9781416583530""",Dark Desires After Dusk,Kresley Cole (19974464),eBook,"From #1 New York Times bestselling author Kresley Cole, an electrifying standalone tale of a ruthless demon mercenary and the lovely young halfling...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",46640707,"=""9781416576754""",Dark Desires After Dusk,Kresley Cole (19974464),Mass Market Paperback,"From #1 New York Times bestselling author Kresley Cole, an electrifying standalone tale of a ruthless demon mercenary and the lovely young halfling...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",46640707,"=""9781442363410""",Dark Desires After Dusk,Kresley Cole (19974464),Audio Download,"From #1 New York Times bestselling author Kresley Cole, an electrifying standalone tale of a ruthless demon mercenary and the lovely young halfling...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
3,27408327,"=""9781416556480""",If You Deceive,Kresley Cole (19974464),eBook,From the #1 New York Times bestselling author of If You Dare and If You Desire comes the third in the MacCarrick Brothers series featuring a handso...,"Romance, Romance","Fiction, Pocket Books"
"",27408327,"=""9781416503613""",If You Deceive,Kresley Cole (19974464),Mass Market Paperback,From the #1 New York Times bestselling author of If You Dare and If You Desire comes the third in the MacCarrick Brothers series featuring a handso...,"Romance, Romance","Fiction, Pocket Books"
4,27408270,"=""9781416525004""",If You Desire,Kresley Cole (19974464),eBook,"In this sexy historical romance, the second of the Dark Heart series, a Highlander with a dark past returns to the place he fled long ago to protec...","Romance, Romance","Fiction, Pocket Books"
"",27408270,"=""9781416503606""",If You Desire,Kresley Cole (19974464),Mass Market Paperback,"In this sexy historical romance, the second of the Dark Heart series, a Highlander with a dark past returns to the place he fled long ago to protec...","Romance, Romance","Fiction, Pocket Books"
5,30430036,"=""9781416531197""",No Rest for the Wicked,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole delivers a scorching tale about a foreboding vampire who lives in the shadows—and the ...,Romance,"Fiction, Pocket Books"
"",30430036,"=""9781416509882""",No Rest for the Wicked,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole delivers a scorching tale about a foreboding vampire who lives in the shadows—and the ...,Romance,"Fiction, Pocket Books"
"",30430036,"=""9781442347472""",No Rest for the Wicked,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole delivers a scorching tale about a foreboding vampire who lives in the shadows—and the ...,Romance,"Fiction, Pocket Books"
6,30429906,"=""9781416523000""",Hunger Like No Other,Kresley Cole (19974464),eBook,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Pocket Books"
"",30429906,"=""9781416509875""",Hunger Like No Other,Kresley Cole (19974464),Mass Market Paperback,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Pocket Books"
"",30429906,"=""9781442345515""",Hunger Like No Other,Kresley Cole (19974464),Audio Download,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Pocket Books"
