Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218921165,"=""9781481404501""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Trade Paperback,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404495""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Hardcover,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404518""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),eBook,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
2,317503,"=""9781416927693""",Fine White Dust,Cynthia Rylant (20564573),Trade Paperback,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780689848629""",Fine White Dust,Cynthia Rylant (20564573),eBook,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780743572538""",Fine White Dust,Cynthia Rylant (20564573),Audio Download,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
3,317694,"=""9780689844959""",Blue-Eyed Daisy,Cynthia Rylant (20564573),Trade Paperback,"an amazing year  Ellie Farley's father, Okey, drinks too much, mostly because he hasn't been able to work since he was injured in a mining accident...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",317694,"=""9781439132555""",Blue-Eyed Daisy,Cynthia Rylant (20564573),eBook,"an amazing yearEllie Farley's father, Okey, drinks too much, mostly because he hasn't been able to work since he was injured in a mining accident. ...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
4,6140,"=""9780689712630""",Every Living Thing,Cynthia Rylant (20564573),Trade Paperback,Here are twelve deeply moving short stories from the perceptive pen of Cynthia Rylant. Each captures the moment when someone's life changes -- when...,"","Classics, Fiction, Short Stories & Anthologies, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Atheneum Books for Young Readers"
"",6140,"=""9781439136164""",Every Living Thing,Cynthia Rylant (20564573),eBook,Here are twelve deeply moving short stories from the perceptive pen of Cynthia Rylant. Each captures the moment when someone's life changes -- when...,"","Classics, Fiction, Short Stories & Anthologies, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Atheneum Books for Young Readers"
