Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179022555,"=""9781534494930""",Pascual and the Kitchen Angels,Tomie dePaola (1427492),Hardcover,"Newly refreshed with a contemporary redesign, Pascual and the Kitchen Angels tells the story of the patron saint of cooks and kitchens with luminou...","","Fiction, Simon & Schuster Books for Young Readers"
"",179022555,"=""9781534494947""",Pascual and the Kitchen Angels,Tomie dePaola (1427492),Fixed Layout eBook,"Newly refreshed with a contemporary redesign, Pascual and the Kitchen Angels tells the story of the patron saint of cooks and kitchens with luminou...","","Fiction, Simon & Schuster Books for Young Readers"
2,2141895260,"=""9781534413764""",Andy & Sandy Paperback Collection (Boxed Set),Tomie dePaola (1427492),Trade Paperback,Join Andy &amp; Sandy for four easy-to-read picture book adventures with this paperback boxed set from Caldecott and Newbery Honoree Tomie dePaola ...,"","Fiction, Social Situations, Gift Books, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
3,2088400711,"=""9781534413757""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Trade Paperback,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2088400711,"=""9781481479479""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Paper Over Board,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2088400711,"=""9781481479486""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Fixed Layout eBook,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
4,324125,"=""9781534430150""",Michael Bird-Boy,Tomie dePaola (1427492),Trade Paperback,A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola.Mi...,"","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",324125,"=""9781481443333""",Michael Bird-Boy,Tomie dePaola (1427492),Hardcover,"A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola, n...","","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",324125,"=""9781481445559""",Michael Bird-Boy,Tomie dePaola (1427492),Enhanced eBook,A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola.Mi...,"","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
5,483716745,"=""9781534413740""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Trade Paperback,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781481441599""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Paper Over Board,Andy and Sandy play in the snow in this third book of a brand-new easy-to-read picture book series about friendship—from Caldecott and Newbery Hono...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781481441605""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Enhanced eBook,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
6,483713406,"=""9781534413726""",When Andy Met Sandy,Tomie dePaola (1427492),Trade Paperback,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the first book in a brand-new easy-t...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483713406,"=""9781481441551""",When Andy Met Sandy,Tomie dePaola (1427492),Paper Over Board,"From Caldecott and Newbery Honoree, Tomie dePaola, and Emmy Award–winning writer for the Muppets Jim Lewis comes the first book in a brand-new easy...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483713406,"=""9781481441568""",When Andy Met Sandy,Tomie dePaola (1427492),Enhanced eBook,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the first book in a brand-new easy-t...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
7,2141861940,"=""9781534413696""",Andy & Sandy Collection (Boxed Set),Tomie dePaola (1427492),Paper Over Board,"Together for the first time in a collectable hardcover boxed set, join Andy &amp; Sandy for four easy-to-read picture book adventures, from legenda...","","Fiction, Social Situations, Gift Books, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
