Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526827413,"=""9781501123290""",Dead Joker,Anne Holt (80850030),eBook,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526827413,"=""9781501123276""",Dead Joker,Anne Holt (80850030),Trade Paperback,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
2,68118187,"=""9781439177457""",Charitable Body,Robert Barnard (1528497),eBook,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
"",68118187,"=""9781439177440""",Charitable Body,Robert Barnard (1528497),Trade Paperback,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
3,82286486,"=""9781476757759""",Stray Bullets,Robert Rotenberg (47736774),eBook,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
"",82286486,"=""9781476759616""",Stray Bullets,Robert Rotenberg (47736774),Trade Paperback,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
4,1846741,"=""9781476745213""",Pawn for a Queen,Fiona Buckley (1078356),eBook,"An intricate historical mystery featuring the deadly conflict between Queen Elizabeth I and Mary, Queen of Scots—and a heroine who discovers some s...","","Fiction, Mystery, Scribner"
5,160040,"=""9781476737218""",Political Suicide,Robert Barnard (1528497),eBook,"When the body of a Member of Parliament is found floating in the Thames, everyone assumes it is suicide, except for Superintendent Sutcliffe, whose...","",Scribner
6,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non fiction, Scribner"
7,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
8,73949610,"=""9781439197530""",Crow's Landing,Brad Smith (73949270),eBook,"Jack-of-all-trades Virgil Cain gets tangled up in an old crime surfacing from the waters of the Hudson River, in this second novel in a series from...","","Action & Adventure, Fiction, Mystery, Scribner"
"",73949610,"=""9781451678536""",Crow's Landing,Brad Smith (73949270),Trade Paperback,"Jack-of-all-trades Virgil Cain gets tangled up in an old crime surfacing from the waters of the Hudson River, in this second novel in a series from...","","Action & Adventure, Fiction, Mystery, Scribner"
9,1122716,"=""9781439168066""",No Place of Safety,Robert Barnard (1528497),eBook,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
"",1122716,"=""9781439155257""",No Place of Safety,Robert Barnard (1528497),Trade Paperback,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
10,1078353,"=""9781439139479""",Doublet Affair,Fiona Buckley (1078356),eBook,"Ursula Blanchard is ""audacious, intensely loyal, and beguiling,"" said Publishers Weekly of Fiona Buckley's historical sleuth in her mystery series ...","","Fiction, Mystery, Scribner"
"",1078353,"=""9780743489089""",Doublet Affair,Fiona Buckley (1078356),Trade Paperback,"A tantalizing re-creation of Elizabethan life and manners told with intelligence and wit,"" raved Library Journal upon the publication of To Shield ...","","Fiction, Mystery, Scribner"
11,18472196,"=""9781439139141""",Siren Queen,Fiona Buckley (1078356),eBook,"The year is 1569. Ursula Blanchard, illegitimate half sister to Queen Elizabeth I and sometime spy on the Queen's behalf, is happily married to wea...","","Fiction, Mystery, Scribner"
"",18472196,"=""9780743457491""",Siren Queen,Fiona Buckley (1078356),Trade Paperback,"In the worlds of passion and politics, Ursula Blanchard knows to follow her heart -- if she is to keep her head....   Happily married and enjoying ...","","Fiction, Mystery, Scribner"
12,27462101,"=""9780743291194""",Vesuvius Club,Mark Gatiss (28437914),eBook,"Meet Lucifer Box: Equal parts James Bond and Sherlock Holmes, with a twist of Monty Python and a dash of Austin Powers, Lucifer has a charming coun...",General Fiction,"Fiction, Scribner"
"",27462101,"=""9780743283946""",Vesuvius Club,Mark Gatiss (28437914),Trade Paperback,"Meet Lucifer Box: Equal parts James Bond and Sherlock Holmes, with a twist of Monty Python and a dash of Austin Powers, Lucifer has a charming coun...",General Fiction,"Fiction, Scribner"
13,27777453,"=""9780743271875""",Birth Marks,Sarah Dunant (3155),eBook,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
"",27777453,"=""9780743270212""",Birth Marks,Sarah Dunant (3155),Trade Paperback,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
14,5863,"=""9781476733319""",To Love and Be Wise,Josephine Tey (1085569),eBook,"A witty and sophisticated mystery featuring bestselling author Josephine Tey’s popular Inspector Alan Grant, a beloved character created by a woman...","","Academic, Book Club, Fiction, Mystery, Scribner"
"",5863,"=""9780684006314""",To Love and Be Wise,Josephine Tey (1085569),Trade Paperback,"A witty and sophisticated mystery featuring bestselling author Josephine Tey’s popular Inspector Alan Grant, a beloved character created by a woman...","","Academic, Book Club, Fiction, Mystery, Scribner"
