Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573239613,"=""9781481471602""",Middle School Student's Guide to Academic Success,"Blake Nemelka (573239515), Bo Nemelka (573239525)",Trade Paperback,It’s never too early to start achieving your goals! Get started on the road to success with this unique guide to middle school and beyond—brought t...,"","Academic, Social Situations, Summer Reading, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",573239613,"=""9781481471619""",Middle School Student's Guide to Academic Success,"Blake Nemelka (573239515), Bo Nemelka (573239525)",eBook,It’s never too early to start achieving your goals! Get started on the road to success with this unique guide to middle school and beyond—brought t...,"","Academic, Social Situations, Summer Reading, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
2,335639,"=""9781481488129""",Passport on a Plate,Diane Simone Vezza (707392),Trade Paperback,Easy recipes and whimsical illustrations share the beauty of food and culinary history from around the globe with young readers in this cookbook wi...,"",Simon & Schuster Books for Young Readers
3,441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
4,75779623,"=""9781442417304""",Heroes of Olympus,Philip Freeman (21519575),Trade Paperback,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417298""",Heroes of Olympus,Philip Freeman (21519575),Hardcover,Fast-paced and action-packed retellings of the most important Greek and Roman myths.Ancient myths continue to have modern relevance—for thousands o...,Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417328""",Heroes of Olympus,Philip Freeman (21519575),eBook,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
5,1214470,"=""9781442460430""",Real American Girls Tell Their Own Stories,"Thomas Hoobler (1533164), Dorothy Hoobler (1533165)",Trade Paperback,"Open this book to all the joys and troubles, the triumphs and disappointments, of being an American girl. Here is the chance to read selections fro...","","Non fiction, Simon & Schuster Books for Young Readers"
6,72808147,"=""9781442412316""",Barbara Beery's Pink Princess Party Cookbook,Barbara Beery (72809224),Spiral bound,"Every princess deserves her pink princess party. Complete with 30 recipes for snacks as well as crafts, Barbara Beery's new cookbook will give you ...","","Non fiction, Simon & Schuster Books for Young Readers"
7,44111330,"=""9781442435551""",Dinosaur Discovery,Chris McGowan (44111333),Fixed Layout eBook,What do dinosaurs look like from the inside out? Take a journey with renowned paleontologist Chris McGowan as he examines species from Allosaurus t...,General Non-Fiction,"Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",44111330,"=""9781416947646""",Dinosaur Discovery,Chris McGowan (44111333),Hardcover,Dinosaurs like you've never seen them before—in a book packed with more than 25 hands-on experiments.What do dinosaurs look like from the inside ou...,General Non-Fiction,"Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,65087910,"=""9781416994725""",Not Your Parents' Money Book,Jean Chatzky (65087127),Trade Paperback,"For the first time, financial guru and TODAY Show regular Jean Chatzky brings her expertise to a young audience. Chatzky provides her unique, savvy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",65087910,"=""9781416994732""",Not Your Parents' Money Book,Jean Chatzky (65087127),eBook,"For the first time, financial guru and TODAY Show regular Jean Chatzky brings her expertise to a young audience. Chatzky provides her unique, savvy...","","Non fiction, Simon & Schuster Books for Young Readers"
9,19317687,"=""9781442445079""",Independent Dames,Laurie Halse Anderson (1791921),Enhanced eBook,"Read about the forgotten half of the American Revolution and those tough, independent dames who helped make it happen.  Listen up! You've all heard...","","Non fiction, Simon & Schuster Books for Young Readers"
"",19317687,"=""9780689858086""",Independent Dames,Laurie Halse Anderson (1791921),Hardcover,Listen up! You've all heard about the great men who led and fought during the American Revolution; but did you know that the guys only make up part...,"","Non fiction, Simon & Schuster Books for Young Readers"
10,317024,"=""9781416939399""",Woodsong,Gary Paulsen (707052),Trade Paperback,Three-time Newbery Honor author Gary Paulsen recounts the remarkable experiences that shaped his life and inspired his award-winning novels in this...,"","Action & Adventure, Short Stories & Anthologies, Summer Reading, Teen, Middle Grade, Non fiction, Boy's Interest, Dogs, Simon & Schuster Books for Young Readers"
"",317024,"=""9781442467149""",Woodsong,Gary Paulsen (707052),eBook,"Gary Paulsen has had a life as exciting as fiction!Gary Paulsen, three-time Newbery Honor author, is no stranger to adventure. He has flown off the...","","Action & Adventure, Short Stories & Anthologies, Summer Reading, Teen, Middle Grade, Non fiction, Boy's Interest, Dogs, Simon & Schuster Books for Young Readers"
