Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71495685,"=""9781439190869""",Huckleberry Murders,Patrick F. McManus (1116175),eBook,The fourth installment of Patrick F. McManus's bestselling mystery series starring Blight County sheriff Bo Tully as he follows his instincts when ...,Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",71495685,"=""9781439190852""",Huckleberry Murders,Patrick F. McManus (1116175),Trade Paperback,The fourth installment of Patrick F. McManus's bestselling mystery series starring Blight County sheriff Bo Tully as he follows his instincts when ...,Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
2,60958130,"=""9781439141229""",Double-Jack Murders,Patrick F. McManus (1116175),eBook,"The third novel in Patrick F. McManus's bestselling mystery series finds Sheriff Bo Tully with his hands full of elusive killers, eccentric backwoo...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",60958130,"=""9781439131367""",Double-Jack Murders,Patrick F. McManus (1116175),Trade Paperback,"The third novel in Patrick F. McManus's bestselling mystery series finds Sheriff Bo Tully with his hands full of elusive killers, eccentric backwoo...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
3,32909952,"=""9780743298520""",Kerplunk!,Patrick F. McManus (1116175),eBook,"Patrick F. McManus's gently comic stories about outdoor life have earned him millions of fans worldwide. With Kerplunk!, McManus delivers a collect...","Humour, Politics/Curr Affairs/Society","Mystery, Short Stories & Anthologies, Summer Reading, Non fiction, Simon & Schuster"
"",32909952,"=""9780743280501""",Kerplunk!,Patrick F. McManus (1116175),Trade Paperback,"Patrick F. McManus's gently comic stories about outdoor life have earned him millions of fans worldwide. With Kerplunk!, McManus delivers a collect...","Humour, Politics/Curr Affairs/Society","Mystery, Short Stories & Anthologies, Summer Reading, Non fiction, Simon & Schuster"
4,39776093,"=""9781416554110""",Avalanche,Patrick F. McManus (1116175),eBook,"In Patrick F. McManus’s comic mystery, a person who turns up missing during an avalanche turns up murdered—and everyone is a suspect.When the call ...",Crime/Mystery,"Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",39776093,"=""9781416532774""",Avalanche,Patrick F. McManus (1116175),Trade Paperback,"In Patrick F. McManus’s comic mystery, a person who turns up missing during an avalanche turns up murdered—and everyone is a suspect.When the call ...",Crime/Mystery,"Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
5,32908536,"=""9780743289047""",Blight Way,Patrick F. McManus (1116175),eBook,"From bestselling author Patrick McManus comes the first mystery starring Blight County sheriff, Bo Tully which Kirkus Reviews called “one of the mo...",Crime/Mystery,"Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",32908536,"=""9780743280488""",Blight Way,Patrick F. McManus (1116175),Trade Paperback,"From bestselling author Patrick McManus comes the first mystery starring Blight County sheriff, Bo Tully which Kirkus Reviews called “one of the mo...",Crime/Mystery,"Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
6,1116169,"=""9781439127339""","Into the Twilight, Endlessly Grousing",Patrick F. McManus (1116175),eBook,Like Twain -- or more contemporary humorists Dave Barry and Garrison Keillor -- Patrick McManus shares the belief that life's eternal verities exis...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1116169,"=""9780684847993""","Into the Twilight, Endlessly Grousing",Patrick F. McManus (1116175),Trade Paperback,Patrick McManus offers wry observations about small-town life and curmudgeonly insists on bigger and bigger fish stories in this hilarious collecti...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
