Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111975975,"=""9781608877263""",Gotham Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the heroes and villains of Fox’s hit show Gotham with this deluxe writing journal.Inspired by Fox’s hit show, this deluxe journal feature...","","Non fiction, Insights"
2,2111975993,"=""9781608877270""",Flash Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the heroes and villains of CW’s hit show The Flash with this deluxe writing journal.Inspired by CW’s hit show, this deluxe journals featu...","","Non fiction, Insights"
3,2111976009,"=""9781608877287""",Arrow Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the heroes and villains of CW’s hit show Arrow with this deluxe writing journal.Inspired by the hit show, this deluxe journal features ar...","","Non fiction, Insights"
4,2111976385,"=""9781608876860""",Harry Potter: Hogwarts Deluxe Stationery Set,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the artistry of the Harry Potter films with this Hogwarts-themed stationery set, inspired by the colors and heraldry of the School of Wit...","","Non fiction, Insights"
5,2111976371,"=""9781608876150""",Harry Potter: Slytherin Deluxe Stationery Set,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the artistry of the Harry Potter films with this Slytherin themed stationery set, inspired by the colors and heraldry of Hogwarts’ most c...",Art & Photography,"Non fiction, Insights"
6,2111976357,"=""9781608876143""",Harry Potter: Gryffindor Deluxe Stationery Set,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the artistry of the Harry Potter films with this Gryffindor themed stationery set, inspired by the colors and heraldry of Hogwarts’ brave...",Art & Photography,"Non fiction, Insights"
7,2111976315,"=""9781608875610""",Harry Potter Slytherin Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
8,2111976301,"=""9781608875603""",Harry Potter Gryffindor Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
9,2111976329,"=""9781608875627""",Harry Potter Hogwarts Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
10,2111976343,"=""9781608875634""",Harry Potter Deathly Hallows Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
11,2111976126,"=""9781608871131""",Harry Potter Poster Collection,. Warner Bros. Consumer Products Inc. (2111975989),Trade Paperback,"Demonstrating Harry Potter’s global reach and unparalleled visual impact, Harry Potter: The Definitive Movie Posters features the most dramatic nat...","","Non fiction, Insight Editions"
"",2111976126,"=""9781608871421""",Harry Potter Poster Collection,. Warner Bros. Consumer Products Inc. (2111975989),Trade Paperback,This beautiful poster book captures the magic of the Harry Potter films in an exciting new format. Harry Potter: The Quintessential Images comes wi...,"","Non fiction, Insight Editions"
