Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667215,"=""9781440540509""",Shabby Street,Orrie Hitt (2137667221),eBook,A tough and lusty novel that moves with the white-heat of a lighting bolt!Johnny Reagan quickly learned the slum’s depraved rules for survival.At s...,"","Fiction, Adams Media"
2,2137654721,"=""9781440540332""",Red Hot Ice,Frank Kane (2137654686),eBook,A case of corpses.They piled up so fast that private eye Johnny Liddell figured he was ahead if he found them while they were still warm.It started...,"","Fiction, Adams Media"
3,2137675335,"=""9781440540691""",Convertible Hearse,William Campbell Gault (2137666762),eBook,"Now who would kill a used-car salesman? In a city like L.A., Brock Callahan figures there’s about a million suspects—each with a motive.Nevertheles...","","Fiction, Adams Media"
4,2137675323,"=""9781440540684""",Sweet Wild Wench,William Campbell Gault (2137666762),eBook,"She was slim and she was stacked and the gold of her hair matched the gold of her bank account.In a word, she had everything. The trouble was she w...","","Fiction, Adams Media"
5,2137689519,"=""9781440539657""",With a Madman Behind Me,Talmage Powell (2137689529),eBook,This one was for keeps.It started the night private eye Ed Rivers went to the rescue of a damsel in distress and almost ended up at the bottom of T...,"","Fiction, Adams Media"
6,2137689532,"=""9781440539664""",Pushover,Orrie Hitt (2137667221),eBook,A girl had put brash Danny Fulton into business - and maybe a girl would put him out. Because the whole sweet sucker game depended on girls . . .Li...,"","Fiction, Adams Media"
7,2137719888,"=""9781440539961""",Green Light for Death,Frank Kane (2137654686),eBook,"She was a gorgeous - and mysterious - girl from New York, who had taken a low-paying job in a small-town night club.When they fished her out of the...","","Fiction, Adams Media"
8,2137696538,"=""9781440539848""",Vein of Violence,William Campbell Gault (2137666762),eBook,"Brock 'the Rock' Callahan might just be in over his head. Someone's killed one of the last of Hollywood’s grand dames, and Callahan's hired to find...","",Adams Media
9,2137719830,"=""9781440539893""",Brass Bed,Fletcher Flora (2137666720),eBook,"She was everything, and most of all she was the earth's most tempting woman in a way that was peculiarly her own . . . but I could hear her rich, p...","","Fiction, Adams Media"
10,2137719928,"=""9781440540004""",Agreement to Kill,Peter Rabe (2137714039),eBook,"Punching Dixon had gotten Jake Spinner thrown in jail, but now that he’s out all he wants is a fresh start back on his farm. Suddenly Dixon is dead...","","Fiction, Adams Media"
11,2137696396,"=""9781440539756""",Sheba,Orrie Hitt (2137667221),eBook,"Sheba - that was her real name - looked innocent as a lamb and twice as cuddly. She happened to be a she-wolf in sheep’s clothing. A saleswoman, th...","","Fiction, Adams Media"
12,2137719820,"=""9781440539886""",Color Him Dead,Charles Runyon (2137654674),eBook,"Terrified, she rolled over on the sand and sat up, not even trying to cover her body.''Tell you what,'' the strange man said. ''We’ll play a little...","","Fiction, Adams Media"
13,2137696505,"=""9781440539817""",Unfaithful Wives,Orrie Hitt (2137667221),eBook,"One slut deserves anotherWhile her husband was away, Rita Sharpe would play. Sometimes with her stupid but strong gardener. More often with slick N...","","Fiction, Adams Media"
14,2137714077,"=""9781440540073""",Silent Wall,Peter Rabe (2137714039),eBook,"Matty Matthews has been to the town of Forza d’Aguil before. Stationed there with a small group of soldiers during WWII, it was here that Matty fel...","","Fiction, Adams Media"
15,2137689543,"=""9781440539671""",Ladies' Man,Orrie Hitt (2137667221),eBook,"Three girls and a man - that was the set-up. And it suited Nicky fine because he was the man! Of course, it took a bit of juggling. Alice for insta...","","Fiction, Adams Media"
16,2137696351,"=""9781440539718""",Sucker,Orrie Hitt (2137667221),eBook,"One damn girl after another...Girls of every size, shape, and style - these were Slade Harper’s stock in trade. Like Cleo, still a child, whose bed...","","Fiction, Adams Media"
17,2137719842,"=""9781440539916""",Time to Prey,Frank Kane (2137654686),eBook,It wasn't his case . . . his girl . . . or his problem . . . but Johnny Liddell had a personal interest in this little caper.He didn’t ask to be th...,"","Fiction, Adams Media"
18,2137696516,"=""9781440539824""",Murder in the Raw,William Campbell Gault (2137666762),eBook,"Stripped for MurderShe was a night club stripper, a black-haired, white-skinned beauty, an all-out performer few men could resist. When she came on...","","Fiction, Adams Media"
19,2137714055,"=""9781440540059""",Anatomy of a Killer,Peter Rabe (2137714039),eBook,"Sam Jordan never lets emotion interfere with his work. He is a precise and ruthless killing machine, dealing out death for hire. But his last job h...","","Fiction, Adams Media"
20,2137696341,"=""9781440539701""",I'll Call Every Monday,Orrie Hitt (2137667221),eBook,The first published novel of Orrie Hitt!Nicky Weaver is an insurance man with a policy of loving women. Each Monday he goes out to collect money fo...,"","Fiction, Adams Media"
