Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2102389081,"=""9781481485647""",Our Favorite Day of the Year,A. E. Ali (157251205),Fixed Layout eBook,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2102389081,"=""9781481485630""",Our Favorite Day of the Year,A. E. Ali (157251205),Hardcover,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,100403618,"=""9781785572098""",Arca de Noé (Noah's Ark),IglooBooks (100888866),Board Book,Una gran inundación se aproxima y Noé tiene que construir un arca a tiempo para salvar a su familia y a todos los animales. Acompáñanos en esta mar...,"","Fiction, Igloo Books"
3,49066164,"=""9781481444255""",Christmas Baby,Marion  Dane Bauer (1271159),Board Book,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781416978855""",Christmas Baby,Marion  Dane Bauer (1271159),Hardcover,"When a baby was born in the manger, Mary and Joseph rejoiced. The angels sang, and kings journeyed to bring gifts. When you came into the world, th...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781442424166""",Christmas Baby,Marion  Dane Bauer (1271159),Fixed Layout eBook,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
4,335677,"=""9781481417921""",Kaddish for Grandpa in Jesus' Name Amen,James Howe (20539048),Enhanced eBook,"""When I was new, my grandpa was very old.""  When Emily was two, her grandpa sang songs to her. When she was four, he read her stories. When Emily i...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
5,44253182,"=""9781439154007""","Anytime, Anywhere",Marcus Hummon (44253185),Enhanced eBook,"At the end of a busy day, a little boy surprises and amuses his father with a rather unusual list of people and things he wants to pray for. From t...",General fiction (Children's/YA),"Christian Interest, Fiction, Inspirational, Preschool, Atheneum Books for Young Readers"
6,61769244,"=""9781442427013""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Fixed Layout eBook,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",61769244,"=""9781416989394""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Hardcover,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,28147685,"=""9781416953678""",Jesus Loves Me!,"",Board Book,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
"",28147685,"=""9781416900658""",Jesus Loves Me!,"",Hardcover,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
"",28147685,"=""9781442426207""",Jesus Loves Me!,"",Fixed Layout eBook,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
8,1293950,"=""9781416950479""",Christmas Candle,Richard Paul Evans (706373),Paper Over Board,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9780689823190""",Christmas Candle,Richard Paul Evans (706373),Hardcover,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416926825""",Christmas Candle,Richard Paul Evans (706373),Trade Paperback,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
9,16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
10,332260,"=""9780689867866""","All Night, All Day","",Trade Paperback,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9780689316623""","All Night, All Day","",Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9781481409926""","All Night, All Day","",Fixed Layout eBook,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
