Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5845,"=""9780689711732""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Trade Paperback,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689300721""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442463165""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Fixed Layout eBook,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442498167""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781481414128""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,6529,"=""9780689833762""",Sad Underwear and Other Complications,Judith Viorst (707395),Trade Paperback,"Knock, knock.  Who's there?  Someone with sad underwear.  Sad underwear? How can that be?  When my best friend's mad at me,  Everything is sad.  Ev...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6529,"=""9780689319297""",Sad Underwear and Other Complications,Judith Viorst (707395),Hardcover,"Knock, knock Who's there? Someone with sad underwear. Sad underwear? How can that be? When my best friend's mad at me, Everything is sad. Even my u...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,7314,"=""9780689713514""","Alexander, que era rico el domingo pasado (Alexander Who Used to Be Rich Last Sunday)",Judith Viorst (707395),Trade Paperback,"El domingo pasado, los abuelitos de Alexander le dieron un dólar. ¡Era rico! ¡Había tantas cosas que podí hacer con todo ese dinero! Podí comprarse...",General fiction (Children's/YA),"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7314,"=""9781442465305""","Alexander, que era rico el domingo pasado (Alexander Who Used to Be Rich Last Sunday)",Judith Viorst (707395),Fixed Layout eBook,"El domingo pasado, los abuelitos de Alexander le dieron un dólar. ¡Era rico! ¡Había tantas cosas que podía hacer con todo ese dinero!     Podía com...",General fiction (Children's/YA),"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
4,6650,"=""9780689713507""","Alexander y el dia terrible, horrible, espantoso, horroso (Alexander and the Terrible, Horrible, No Good, Very Bad Day)",Judith Viorst (707395),Trade Paperback,Alexander se dió cuenta de que iba a ser un día terrible couando se despertó y se encontró chicle en el pelo. Y aun fue peor... Su mejor amigo lo a...,"",Atheneum Books for Young Readers
"",6650,"=""9780689315916""","Alexander y el dia terrible, horrible, espantoso, horroroso (Alexander and the Terrible, Horrible, No Good, Very Bad Day)",Judith Viorst (707395),Hardcover,Alexander se dio cuenta de que iba a ser un día terrible cuando se despertó y se encontró chicle en el pelo. Y aun fue peor…     Su mejor amigo lo ...,"",Atheneum Books for Young Readers
"",6650,"=""9781442465312""","Alexander y el dia terrible, horrible, espantoso, horroroso (Alexander and the Terrible, Horrible, No Good, Very Bad Day)",Judith Viorst (707395),Fixed Layout eBook,Alexander se dio cuenta de que iba a ser un día terrible cuando se despertó y se encontró chicle en el pelo. Y aun fue peor…     Su mejor amigo lo ...,"",Atheneum Books for Young Readers
5,5749,"=""9780689707704""",If I Were in Charge of the World and Other Worries,Judith Viorst (707395),Trade Paperback,"If you've ever had trouble apologizing or keeping a secret, had a crush or a broken heart, there's a poem here for you! Written with humor and unde...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5749,"=""9780689308635""",If I Were in Charge of the World and Other Worries,Judith Viorst (707395),Hardcover,"If I were in charge of the world I'd cancel oatmeal, Monday mornings, Allergy shots, and also Sara Steinberg. All of us have times when we wish tha...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
