Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182806746,"=""9781797162256""",Elon Musk,Walter Isaacson (697650),Compact Disk,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781797162263""",Elon Musk,Walter Isaacson (697650),Audio Download,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181284""",Elon Musk,Walter Isaacson (697650),Hardcover,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181307""",Elon Musk,Walter Isaacson (697650),eBook,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
2,163101114,"=""9781797129891""",Amazon Unbound,Brad Stone (17462632),Compact Disk,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
"",163101114,"=""9781797129846""",Amazon Unbound,Brad Stone (17462632),Audio Download,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
"",163101114,"=""9781982132620""",Amazon Unbound,Brad Stone (17462632),Trade Paperback,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
"",163101114,"=""9781982132637""",Amazon Unbound,Brad Stone (17462632),eBook,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
3,153696261,"=""9781797118031""",Hot Seat,Jeff Immelt (153696164),Compact Disk,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781508278290""",Hot Seat,Jeff Immelt (153696164),eBook,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781797118048""",Hot Seat,Jeff Immelt (153696164),Audio Download,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781982114718""",Hot Seat,Jeff Immelt (153696164),Hardcover,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781982114787""",Hot Seat,Jeff Immelt (153696164),Trade Paperback,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
4,83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
5,151911403,"=""9781797106922""",Bezonomics,Brian Dumaine (151910893),Compact Disk,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Simon & Schuster Audio"
"",151911403,"=""9781797104980""",Bezonomics,Brian Dumaine (151910893),Audio Download,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Simon & Schuster Audio"
"",151911403,"=""9781982113636""",Bezonomics,Brian Dumaine (151910893),Hardcover,"An in-depth, revelatory, and unbiased look at Amazon’s world-dominating business model, the current competitors either imitating or trying to outfo...","","Non fiction, Simon & Schuster Audio"
"",151911403,"=""9781982113643""",Bezonomics,Brian Dumaine (151910893),Trade Paperback,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Simon & Schuster Audio"
"",151911403,"=""9781982113650""",Bezonomics,Brian Dumaine (151910893),eBook,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Simon & Schuster Audio"
6,154120708,"=""9781508279143""",What It Takes,Stephen A. Schwarzman (2117378635),Compact Disk,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
"",154120708,"=""9781501158148""",What It Takes,Stephen A. Schwarzman (2117378635),Hardcover,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
"",154120708,"=""9781501158254""",What It Takes,Stephen A. Schwarzman (2117378635),eBook,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
"",154120708,"=""9781508279150""",What It Takes,Stephen A. Schwarzman (2117378635),Audio Download,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Simon & Schuster Audio"
7,139499268,"=""9781508254737""",Shoe Dog,Phil Knight (568907349),Compact Disk,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135910""",Shoe Dog,Phil Knight (568907349),Hardcover,"NEW YORK TIMES BESTSELLER  In this candid and riveting memoir, for the first time ever, Nike founder and board chairman Phil Knight shares the insi...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135927""",Shoe Dog,Phil Knight (568907349),Trade Paperback,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135934""",Shoe Dog,Phil Knight (568907349),eBook,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781508211815""",Shoe Dog,Phil Knight (568907349),Audio Download,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
