Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220274546,"=""9781646046980""",Perfect Balance,Julia Konner (220274587),Trade Paperback,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non fiction, VeloPress"
"",220274546,"=""9781646046997""",Perfect Balance,Julia Konner (220274587),eBook,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non fiction, VeloPress"
2,222408073,"=""9798888454992""",Cocomania,Dan Wolken (222408112),Trade Paperback,"At the lowest point of her tennis career, Coco Gauff learned she didn’t need to be perfect to become a US Open champion.From the moment she picked ...","","Non fiction, Post Hill Press"
3,221449627,"=""9798888454367""",Embrace Your Freedom,Philip A. Glotzbach (221449666),Trade Paperback,"Embrace Your Freedom delivers straight talk about how students can achieve a life-changing college experience, and how parents can help them make t...","","Non fiction, Post Hill Press"
4,219226857,"=""9781506291956""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226857,"=""9781506291963""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
5,219226417,"=""9781506291703""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
6,219227061,"=""9781506292489""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),Trade Paperback,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non fiction, Barrons Educational Services"
"",219227061,"=""9781506292496""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),eBook,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non fiction, Barrons Educational Services"
7,217973354,"=""9781685557317""",Vision and Voice,Caren Sacks (213524057),Hardcover,68 prompts created by an experienced art therapist invite teens to explore their identities and to express themselves through art and drawing.Visio...,"","Non fiction, The Collective Book Studio"
8,217400955,"=""9798888452745""",Young Innovator's Guide to Planning for Success,Gitanjali Rao (180411606),Trade Paperback,A Young Innovator’s Guide to Planning for Success empowers students to dream the impossible and bring it to reality—step by step.How do you know wh...,"","Non fiction, Post Hill Press"
