Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224679503,"=""9781665971539""",Wasted Wilderness,Roan Black (195644343),Hardcover,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971522""",Wasted Wilderness,Roan Black (195644343),Trade Paperback,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971546""",Wasted Wilderness,Roan Black (195644343),Fixed Layout eBook,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
2,222143649,"=""9781499816174""",Witch's Table,Melinda Beatty (222143693),Hardcover,When a young witch inherits a rather cantankerous family heirloom; she has to figure out how to outwit her cursed companion.The Table had been in t...,"","Fiction, little bee books"
"",222143649,"=""9781499816181""",Witch's Table,Melinda Beatty (222143693),Fixed Layout eBook,When a young witch inherits a rather cantankerous family heirloom; she has to figure out how to outwit her cursed companion.The Table had been in t...,"","Fiction, little bee books"
3,200844485,"=""9781665941150""",Fairy Finds Her Song,Bea Jackson (217291937),Hardcover,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
"",200844485,"=""9781665941143""",Fairy Finds Her Song,Bea Jackson (217291937),Trade Paperback,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
"",200844485,"=""9781665941167""",Fairy Finds Her Song,Bea Jackson (217291937),Fixed Layout eBook,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
4,218939428,"=""9781665962940""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),Hardcover,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
"",218939428,"=""9781665962933""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),Trade Paperback,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
"",218939428,"=""9781665962957""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),eBook,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
5,200845779,"=""9781665941174""",Lily's Dream,Bea Jackson (217291937),Hardcover,A flightless fairy befriends a human girl and discovers her magic in this enchanting picture book from the New York Times bestselling illustrator o...,"","Fiction, Aladdin"
"",200845779,"=""9781665941181""",Lily's Dream,Bea Jackson (217291937),Fixed Layout eBook,A flightless fairy befriends a human girl and discovers her magic in this enchanting picture book from the New York Times bestselling illustrator o...,"","Fiction, Aladdin"
6,219503952,"=""9781665964005""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),Hardcover,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
"",219503952,"=""9781665963992""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),Trade Paperback,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
"",219503952,"=""9781665964012""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),eBook,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
7,219502027,"=""9781665963978""",Lucy Lancaster Has a Secret,Willow Coven (221472836),Hardcover,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
"",219502027,"=""9781665963961""",Lucy Lancaster Has a Secret,Willow Coven (221472836),Trade Paperback,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
"",219502027,"=""9781665963985""",Lucy Lancaster Has a Secret,Willow Coven (221472836),eBook,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
8,212445087,"=""9781665952798""",Into the Hidden World,Roan Black (195644343),Hardcover,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952781""",Into the Hidden World,Roan Black (195644343),Trade Paperback,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952804""",Into the Hidden World,Roan Black (195644343),Fixed Layout eBook,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
9,210370652,"=""9780735845480""",Wacky Witches and Their Peculiar Familiars,April Suddendorf (210370689),Hardcover,"Warts, evil spells, and toads for pets? The modern-day witches in this book aren’t scary or frightening, but rather hip! Meet these diverse witches...","","Fiction, NorthSouth Books"
10,212475927,"=""9781665952910""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Hardcover,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952903""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Trade Paperback,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
