Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
2,436812239,"=""9781476763569""",Good Call,Jase Robertson (436813084),eBook,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non-Fiction, Howard Books"
"",436812239,"=""9781442369436""",Good Call,Jase Robertson (436813084),Audio Download,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non-Fiction, Howard Books"
"",436812239,"=""9781476765662""",Good Call,Jase Robertson (436813084),Trade Paperback,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non-Fiction, Howard Books"
3,2141327223,"=""9781681882963""",Total Gun Manual (Paperback Edition),"David E Petzal (2141327240), Phil Bourjaily (85516684), The Editors of Field & Stream (2087553644)",Trade Paperback,This is the new trade paperback edition of Field&amp; Stream’s bestselling Total Gun Manual. Full of the same must-have information found in the fu...,"","Non-Fiction, Weldon Owen"
4,566533424,"=""9781501135446""",Si-renity,Si Robertson (412528757),eBook,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Howard Books"
"",566533424,"=""9781501135460""",Si-renity,Si Robertson (412528757),Trade Paperback,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Howard Books"
"",566533424,"=""9781508213581""",Si-renity,Si Robertson (412528757),Audio Download,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Howard Books"
5,503289276,"=""9781501128950""",American Hunter,"Willie Robertson (39001438), William Doyle (698239)",Trade Paperback,"New York Times bestselling author and star of A&amp;E’s Duck Dynasty, Willie Robertson, teams up with William Doyle, the bestselling coauthor of Am...","","Action & Adventure, Legends, Myths & Fables, Western, Non-Fiction, Animals, Boy's Interest, Celebrity, Entertainment, Heroes, Reality TV, TV Tie-In, Howard Books"
"",503289276,"=""9781442388246""",American Hunter,"Willie Robertson (39001438), William Doyle (698239)",Audio Download,"New York Times bestselling author and star of A&amp;E’s Duck Dynasty, Willie Robertson, teams up with William Doyle, the bestselling coauthor of Am...","","Action & Adventure, Legends, Myths & Fables, Western, Non-Fiction, Animals, Boy's Interest, Celebrity, Entertainment, Heroes, Reality TV, TV Tie-In, Howard Books"
"",503289276,"=""9781501111358""",American Hunter,"Willie Robertson (39001438), William Doyle (698239)",eBook,"New York Times bestselling author and star of A&amp;E’s Duck Dynasty, Willie Robertson, teams up with William Doyle, the bestselling coauthor of Am...","","Action & Adventure, Legends, Myths & Fables, Western, Non-Fiction, Animals, Boy's Interest, Celebrity, Entertainment, Heroes, Reality TV, TV Tie-In, Howard Books"
6,409309064,"=""9781476726113""","Happy, Happy, Happy",Phil Robertson (409309118),eBook,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty® star, from early...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",409309064,"=""9781442366114""","Happy, Happy, Happy",Phil Robertson (409309118),Audio Download,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",409309064,"=""9781476726106""","Happy, Happy, Happy",Phil Robertson (409309118),Trade Paperback,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
7,100243592,"=""9781476745404""",Si-cology 1,Si Robertson (412528757),Trade Paperback,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non-Fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781442366695""",Si-cology 1,Si Robertson (412528757),Audio Download,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non-Fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781476745398""",Si-cology 1,Si Robertson (412528757),eBook,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non-Fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
8,406580115,"=""9781476703664""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Trade Paperback,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non-Fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
"",406580115,"=""9781442360662""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Audio Download,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non-Fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
"",406580115,"=""9781476703626""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",eBook,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non-Fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
9,445252721,"=""9781616287252""",Whitetail Hunting Guide (Field & Stream),"Scott Bestul (412049697), Dave Hurteau (445252730)",Trade Paperback,"From Field &amp; Stream magazine’s deer-hunting experts, the authors of the Whitetail 365 blog on fieldandstream.com tell how to stalk and shoot wh...","","Non-Fiction, Weldon Owen"
10,412584017,"=""9781476745558""",Duck Commander Devotional,Al Robertson (413144981),eBook,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Celebrity, Howard Books"
"",412584017,"=""9781442367487""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Celebrity, Howard Books"
"",412584017,"=""9781508233558""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Celebrity, Howard Books"
11,2117845698,"=""9781627932943""",Man-eaters of Tsavo,John Henry Patterson (2117845711),eBook,"THE MAN-EATERS OF TSAVO is a great book recounting the story of a pair of man-eating predator lions that the author and his team killed, known as t...","","Non-Fiction, Start Publishing LLC"
12,407538976,"=""9781616284855""",Shotgun Guide (Field & Stream),Phil Bourjaily (85516684),Trade Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, this book is drawn from the Total Gun Manual, the latest in the top-selling seri...","","Non-Fiction, Weldon Owen"
13,2117850770,"=""9781625588838""",Through the Brazilian Wilderness,Theodore Roosevelt (2117850551),eBook,"After losing his bid for the United States Presidency as a third party candidate, Theodore Roosevelt decided to take on the most dangerous adventur...","","Non-Fiction, Start Publishing LLC"
14,407537368,"=""9781616284862""",Rifle Guide (Field & Stream),Dave Petzal (407537372),Trade Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, this book is drawn from the Total Gun Manual, the latest in the top-selling seri...","","Non-Fiction, Weldon Owen"
15,402952708,"=""9781616284138""",Field & Stream Skills Guide: Hunting,T. Edward Nickens (78932099),Trade Paperback,"This series of smaller, value-priced titles excerpt The Total Outdoorsman's content, repackaging it for the bargain shopper and for more targeted c...","","Non-Fiction, Weldon Owen"
16,402953940,"=""9781616284169""",Field & Stream Outdoor Survival Guide,T. Edward Nickens (78932099),Trade Paperback,"95 Essential Survival Skills Survive almost anything nature throws at you with this collection of tested wilderness skills. -Prevail against ice, c...","","Non-Fiction, Weldon Owen"
17,2137713699,"=""9781593375454""",Everything Wild Game Cookbook,Karen Eagle (2137713709),Trade Paperback,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non-Fiction, Adams Media"
"",2137713699,"=""9781605503295""",Everything Wild Game Cookbook,Karen Eagle (2137713709),eBook,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non-Fiction, Adams Media"
