Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214504072,"=""9781797171968""",How to Chase Change,Alexis Fernandez-Preiksa (214504035),Audio Download,Host of the hit podcast Do You F*****g Mind? offers you the ultimate guide to shifting your mindset to create the change you envision for your life...,"","Non fiction, Simon & Schuster Audio Originals"
2,183372693,"=""9781797155425""",Anatomy of a Breakthrough,Adam Alter (168932582),Audio Download,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster Audio"
"",183372693,"=""9781982182960""",Anatomy of a Breakthrough,Adam Alter (168932582),Hardcover,"A groundbreaking guide to breaking free from the thoughts, habits, jobs, relationships, and even business models that prevent us from achieving our...","","Non fiction, Simon & Schuster Audio"
"",183372693,"=""9781982182977""",Anatomy of a Breakthrough,Adam Alter (168932582),Trade Paperback,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster Audio"
"",183372693,"=""9781982182984""",Anatomy of a Breakthrough,Adam Alter (168932582),eBook,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster Audio"
3,165064013,"=""9781797125107""",Decoding Greatness,Ron Friedman (165063585),Audio Download,"National Bestseller For readers of Outliers, Atomic Habits, and Deep Work, comes a game-changing approach to unlocking your greatness, using a secr...","","Non fiction, Simon & Schuster Audio"
"",165064013,"=""9781982135805""",Decoding Greatness,Ron Friedman (165063585),Trade Paperback,"National Bestseller For readers of Outliers, Atomic Habits, and Deep Work, comes a game-changing approach to unlocking your greatness, using a secr...","","Non fiction, Simon & Schuster Audio"
"",165064013,"=""9781982135812""",Decoding Greatness,Ron Friedman (165063585),eBook,"National Bestseller For readers of Outliers, Atomic Habits, and Deep Work, comes a game-changing approach to unlocking your greatness, using a secr...","","Non fiction, Simon & Schuster Audio"
4,174232858,"=""9781797130767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Audio Download,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster Audio"
"",174232858,"=""9781982158736""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Hardcover,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster Audio"
"",174232858,"=""9781982158767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",eBook,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster Audio"
5,139696404,"=""9781508239666""",Before You Know It,John Bargh (482998857),Audio Download,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non fiction, Freshman Read, Simon & Schuster Audio"
"",139696404,"=""9781501101229""",Before You Know It,John Bargh (482998857),Trade Paperback,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non fiction, Freshman Read, Simon & Schuster Audio"
"",139696404,"=""9781501101236""",Before You Know It,John Bargh (482998857),eBook,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non fiction, Freshman Read, Simon & Schuster Audio"
6,157115119,"=""9781508224136""",Payoff,Dan Ariely (569921290),Audio Download,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",157115119,"=""9781501120046""",Payoff,Dan Ariely (569921290),Hardcover,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",157115119,"=""9781501120053""",Payoff,Dan Ariely (569921290),eBook,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
7,467048018,"=""9781442376304""",How Champions Think,Bob Rotella (1933272),Audio Download,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non fiction, Simon & Schuster Audio"
"",467048018,"=""9781442376298""",How Champions Think,Bob Rotella (1933272),Compact Disk,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non fiction, Simon & Schuster Audio"
"",467048018,"=""9781476788647""",How Champions Think,Bob Rotella (1933272),Trade Paperback,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non fiction, Simon & Schuster Audio"
"",467048018,"=""9781476788654""",How Champions Think,Bob Rotella (1933272),eBook,America’s preeminent sports psychologist delivers a groundbreaking guide to success in all aspects of life—not just sports—from business to relatio...,"","Non fiction, Simon & Schuster Audio"
