Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190278682,"=""9781797161105""",Spies,Calder Walton (190278440),Audio Download,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster Audio"
"",190278682,"=""9781668000694""",Spies,Calder Walton (190278440),Hardcover,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster Audio"
"",190278682,"=""9781668000700""",Spies,Calder Walton (190278440),Trade Paperback,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster Audio"
"",190278682,"=""9781668000717""",Spies,Calder Walton (190278440),eBook,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster Audio"
2,139504255,"=""9781508254775""",TakingPoint,Brent Gleeson (2140969026),Audio Download,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Simon & Schuster Audio"
"",139504255,"=""9781501176784""",TakingPoint,Brent Gleeson (2140969026),Hardcover,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Simon & Schuster Audio"
"",139504255,"=""9781501176807""",TakingPoint,Brent Gleeson (2140969026),eBook,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Simon & Schuster Audio"
3,3145,"=""9781508244134""",Pegasus Bridge,Stephen E. Ambrose (1063454),Audio Download,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non fiction, Simon & Schuster Audio"
"",3145,"=""9780671671563""",Pegasus Bridge,Stephen E. Ambrose (1063454),Trade Paperback,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non fiction, Simon & Schuster Audio"
"",3145,"=""9781439126677""",Pegasus Bridge,Stephen E. Ambrose (1063454),eBook,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non fiction, Simon & Schuster Audio"
