Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23201886,"=""9780689873867""","Sweet, Hereafter",Angela Johnson (1263944),Trade Paperback,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9780689873850""","Sweet, Hereafter",Angela Johnson (1263944),Hardcover,Coretta Scott King Award-winner Angela Johnson concludes her Heaven trilogy with a poignant tale of discovering where—and with whom—you belong.,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9781416998655""","Sweet, Hereafter",Angela Johnson (1263944),eBook,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,34766964,"=""9781442402553""",Watch Me,Lauren Barnholdt (34766959),Trade Paperback,She thinks she has nothing to hide… Ally has everything under control. She’s about to move into a house full of strangers and have her life broadca...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",34766964,"=""9781442434417""",Watch Me,Lauren Barnholdt (34766959),eBook,She thinks she has nothing to hide… Ally has everything under control. She’s about to move into a house full of strangers and have her life broadca...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
3,66042425,"=""9781416996088""",Deathday Letter,Shaun David Hutchinson (66042481),Trade Paperback,The clock is ticking...  Ollie can’t be bothered to care about anything but girls until he gets his Deathday Letter and learns he’s going to die in...,Young Adult,"GLBT, Literary, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",66042425,"=""9781416996712""",Deathday Letter,Shaun David Hutchinson (66042481),eBook,"Oliver lives in a world where at some point in their lives, everyone receives a Deathday Letter, a letter that kindly lets you know you have twenty...",Young Adult,"GLBT, Literary, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,46255515,"=""9781416959410""",Secret Life of Prince Charming,Deb Caletti (16780997),Trade Paperback,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",46255515,"=""9781416959403""",Secret Life of Prince Charming,Deb Caletti (16780997),Hardcover,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",46255515,"=""9781439159279""",Secret Life of Prince Charming,Deb Caletti (16780997),eBook,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
5,45103454,"=""9781416953562""","Something, Maybe",Elizabeth Scott (37637885),Trade Paperback,"Another funny, romantic teen novel by the author of bloom and Perfect You, hailed as ""The best love story I've read in ages"" by Sarah Dessen",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",45103454,"=""9781439163917""","Something, Maybe",Elizabeth Scott (37637885),eBook, I wonder what it would be like to do high school things. To go out on the weekends. To kiss a guy. To have a normal life. A real one.    Everyone ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
6,1263933,"=""9781442403420""",Heaven,Angela Johnson (1263944),Trade Paperback,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689822292""",Heaven,Angela Johnson (1263944),Hardcover,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689822902""",Heaven,Angela Johnson (1263944),Mass Market Paperback,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689848285""",Heaven,Angela Johnson (1263944),eBook,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
