Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non-Fiction, Ulysses Press"
"",221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non-Fiction, Ulysses Press"
2,217478933,"=""9781637632871""",Own Your Wellness,Daniella Dayoub Forrest (217479311),Hardcover,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
"",217478933,"=""9781637632888""",Own Your Wellness,Daniella Dayoub Forrest (217479311),eBook,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
3,203684779,"=""9781667200835""",Natural Remedies Guide,"",Paperback,Natural remedies have been used across the world for centuries—this practical guide will show you how to make them a part of your life.From tried a...,"","Non-Fiction, Thunder Bay Press"
4,193706241,"=""9781668007877""",Forever Strong,Gabrielle Lyon (193706062),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non-Fiction, Atria Books"
"",193706241,"=""9781668007891""",Forever Strong,Gabrielle Lyon (193706062),eBook,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non-Fiction, Atria Books"
"",193706241,"=""9781797169026""",Forever Strong,Gabrielle Lyon (193706062),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non-Fiction, Atria Books"
5,212629743,"=""9781761423826""",10:10 Plan,Sarah Di Lorenzo (187823089),eBook,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non-Fiction, Simon & Schuster Australia"
"",212629743,"=""9781761423833""",10:10 Plan,Sarah Di Lorenzo (187823089),Audio Download,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non-Fiction, Simon & Schuster Australia"
6,126547439,"=""9781501192487""",End of Craving,Mark Schatzker (409089515),Trade Paperback,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781501192494""",End of Craving,Mark Schatzker (409089515),eBook,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781797134017""",End of Craving,Mark Schatzker (409089515),Audio Download,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,183075808,"=""9781761101410""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",eBook,"Today is the first day of the rest of your life.    Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do l...","","Non-Fiction, Simon & Schuster Australia"
"",183075808,"=""9781761101403""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",Audio Download,"Today is the first day of the rest of your life.  Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do lis...","","Non-Fiction, Simon & Schuster Australia"
8,187528775,"=""9781643138732""",Meat Paradox,Rob Percival (187528811),Hardcover,"From a vital new voice in food ethics comes a smart, nuanced investigation into the current meat debate.Our future diet will be shaped by diverse f...","","Non-Fiction, Pegasus Books"
9,187547958,"=""9781643138749""",Meat Paradox,Rob Percival (187548102),eBook,"From a vital new voice in food ethics comes a smart, nuanced investigation into the current meat debate.Our future diet will be shaped by diverse f...","","Non-Fiction, Pegasus Books"
10,187833532,"=""9781646043095""",Anti-Diet Workbook,Brandy Minks (187833570),Trade Paperback,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non-Fiction, Ulysses Press"
"",187833532,"=""9781646043217""",Anti-Diet Workbook,Brandy Minks (187833570),eBook,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non-Fiction, Ulysses Press"
11,183837844,"=""9781621455776""",Reader's Digest Plant Based Cooking for Everyone,"",Trade Paperback,"A plant-based cookbook for middle America, featuring more than 150 quick and easy recipes for healthy favorites.   Plant-based eating is more than ...","","Non-Fiction, Trusted Media Brands"
12,185744739,"=""9781621455783""",Reader's Digest Plant Base Cooking for Everyone,"",eBook,"A plant-based cookbook for middle America, featuring more than 150 quick and easy recipes for healthy favorites.   Plant-based eating is more than ...","",Trusted Media Brands
13,181713805,"=""9781582708287""",Way of Miracles,Mark Mincolla (181714428),Hardcover,WINNER OF THE 2020 GOLD LIVING NOW AWARD Mark Mincolla’s The Way of Miracles: Accessing Your Superconsciousness teaches us that we can create our o...,"","Non-Fiction, Beyond Words"
"",181713805,"=""9781582708294""",Way of Miracles,Mark Mincolla (181714428),eBook,Mark Mincolla’s The Way of Miracles: Accessing Your Superconsciousness teaches us that we can create our own miracles every day.The Way of Miracles...,"","Non-Fiction, Beyond Words"
14,176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
15,171575462,"=""9781681885001""",Everyday Healthy Cookbook,Dana Jacobi (171575577),Hardcover,"For those seeking dietary changes but not a complete diet overhaul, Everyday Healthy Cookbook gives home cooks the tools to navigate healthy eating...","","Non-Fiction, Weldon Owen"
16,172835323,"=""9781682619056""",Jack Dorsey Way,Brad Munson (2074981848),Trade Paperback,"What is the Jack Dorsey way? A practical, innovative guide to greater health, more energy, and a longer life from the founder of Twitter…and how it...","","Non-Fiction, Permuted Press"
17,18896434,"=""9781982160395""",Vitamin and Mineral Food Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback,"Discover the ultimate guide for healthy eating with this in-depth, updated, and accessible compendium to help you easily get all your essential vit...","","Non-Fiction, Gallery Books"
18,162779461,"=""9781632280688""",Little Book of Game Changers,Jessica Cording (197573908),Trade Paperback,Dietician and health coach Jessica Cording provides anyone burdened with stress and anxiety with the encouragement to make life-changing iprovement...,"","Non-Fiction, Start Publishing LLC"
"",162779461,"=""9781632281241""",Little Book of Game Changers,Jessica Cording (197573908),eBook,"For anyone burdened by stress and anxiety, just the thought of trying to make a positive life change can feel utterly overwhelming. Wanting to live...","","Non-Fiction, Start Publishing LLC"
