Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78199078,"=""9781451621655""",Fat and Cholesterol Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Learn the fat, cholesterol, trans fat, fiber and sugar content of nearly every food item available with this fully updated and revised edition of t...","","Non fiction, Pocket Books"
2,78197855,"=""9781451621631""","Calorie Counter, 6th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Track calories, drop pounds, and keep the weight off by using the completely revised and updated The Calorie Counter, 6th Edition—the only calorie ...","","Non fiction, Pocket Books"
3,78197511,"=""9781451621624""","Complete Food Counter, 4th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Updated and revised, The Complete Food Counter, 4th Edition, is the most dependable resource available about the foods you eat. This easy-to-unders...","","Non fiction, Pocket Books"
4,30404492,"=""9781416509844""",Protein Counter 3rd Edition,"Jo-Ann Heslin (580), Karen J Nolan (66229779)",Mass Market Paperback,MORE THAN 7.5 MILION COUNTER BOOKS IN PRINT FROM THE NUTRITION EXPERTS  Put the latest protein recommendations to work for you. Every day your body...,"","Health & Fitness, Non fiction, Pocket Books"
5,19034760,"=""9781416570370""","Ultimate Carbohydrate Counter, Third Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"This fully updated and revised second edition, part of the successful food Counter series, is the essential guide for all dieters.An estimated 59 m...","",Pocket Books
6,44237729,"=""9781416560012""",UltraSimple Diet,Mark Hyman (1125472),eBook,"The UltraSimple Diet is the New York Times bestselling weight loss plan for diet detox, based on UltraMetabolism, which exploded the myths of dieti...","Fitness & diet, Advice on parenting, General Health","Non fiction, Doctors, Pocket Books"
"",44237729,"=""9781439171318""",UltraSimple Diet,Mark Hyman (1125472),Trade Paperback,"The UltraSimple Diet is the New York Times bestselling weight loss plan for diet detox, based on UltraMetabolism, which exploded the myths of dieti...","Fitness & diet, Advice on parenting, General Health","Non fiction, Doctors, Pocket Books"
7,19174692,"=""9780743466233""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Mass Market Paperback,The American Lung Association's step-by-step program that shows people how to quit smoking and avoid gaining weight while kicking the habit.Do you ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9780743466226""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Trade Paperback,Do you rely on smoking to keep your weight in check?  Are you afraid to quit smoking because you're worried about gaining weight?  Have you gained ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9781451604290""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),eBook,Do you rely on smoking to keep your weight in check?Are you afraid to quit smoking because you're worried about gaining weight?Have you gained weig...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
