Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non fiction, Ryland Peters & Small"
2,206136310,"=""9781800652729""",Color Yourself to Mindfulness,CICO Books (2119925058),Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
"",206136310,"=""9781782493235""",Color Yourself to Mindfulness,CICO Books (2119925058),Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
3,197640148,"=""9781800652033""",Seaside Inspirations,CICO Books (2119925058),Paper Over Board,"This beautiful compendium of words, images, and artworks is your indispensable companion for a trip to the coast.“When I sit here by the sea and li...","","Non fiction, Ryland Peters & Small"
4,197640071,"=""9781800651982""",Mindful Gardening,CICO Books (2119925058),Paper Over Board,Be inspired by this collection of beautiful words and images about the magic of tending an outdoor space.When you devote time and energy to growing...,"","Non fiction, Ryland Peters & Small"
5,197640340,"=""9781800652088""",Little Book of Astrology,CICO Books (2119925058),Paper Over Board,"Discover everything you need to know about astrology in a compact, concise, and beautifully produced guide.The Little Book of Astrology includes al...","","Non fiction, Ryland Peters & Small"
6,194052487,"=""9781800651609""",Smile: The Wisdom of Joy,CICO Books (2119925058),Paper Over Board,"Discover the glimmers in life, the unique micro-moments readily available every day to feel happier, hopeful, more connected, and at ease.Did you k...","","Non fiction, Ryland Peters & Small"
7,188049517,"=""9781800650862""",Everyday Self-care: Lifestyle Rituals,CICO Books (2119925058),Paper Over Board,Discover the benefits of regular rituals and routines and how to integrate them into your everyday life to give yourself the self-care you deserve....,"","Non fiction, Ryland Peters & Small"
8,181901420,"=""9781800650343""",Blue Mind Mantras,CICO Books (2119925058),Paper Over Board,Discover a moment of peace with these inspiring words and soothing images which all connect to the “blue mind”—the effect of feeling calmed by near...,"","Non fiction, Ryland Peters & Small"
9,178470557,"=""9781800650169""",Flourish,CICO Books (2119925058),Paper Over Board,"Discover how to realize your full potential and become a healthier, happier you.Do you feel you are just getting by – surviving rather than thrivin...","","Non fiction, Ryland Peters & Small"
10,178346012,"=""9781800650107""",Natural Cures & Remedies,CICO Books (2119925058),Paper Over Board,"Heal and prevent common ailments and maintain a healthy, clean home using herbs, spices, and other natural ingredients.Did you know that in your ow...","","Non fiction, Ryland Peters & Small"
11,100835124,"=""9781782498537""",Empowering Mantras for Awesome Women,CICO Books (2119925058),Paper Over Board,Channel your inner wonder woman with these empowering mantras and quotes.This fantastic collection of wise and powerful words is a must-have for an...,"","Non fiction, Ryland Peters & Small"
