Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174414878,"=""9781534483002""",Kind of Sort of Fine,Spencer Hall (174414596),eBook,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534482982""",Kind of Sort of Fine,Spencer Hall (174414596),Hardcover,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534482999""",Kind of Sort of Fine,Spencer Hall (174414596),Trade Paperback,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
2,550876005,"=""9781481462549""",Four-Four-Two,Dean Hughes (1330951),eBook,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462525""",Four-Four-Two,Dean Hughes (1330951),Hardcover,"From the author of Soldier Boys and Search and Destroy comes a thought-provoking, action-packed page-turner based on the little-known history of th...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462532""",Four-Four-Two,Dean Hughes (1330951),Trade Paperback,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
3,407251699,"=""9781442480582""",Boy I Love,Nina de Gramont (49936578),eBook,"When the boy you love asks you to keep his greatest secret, do you? A thought-provoking, achingly complex novel about prejudice and the many meanin...",Young Adult,"Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Bullies, Contemporary Fiction, Horses, Love Triangle, Atheneum Books for Young Readers"
"",407251699,"=""9781442480568""",Boy I Love,Nina de Gramont (49936578),Hardcover,"When the boy you love asks you to keep his greatest secret, do you? A thought-provoking, achingly complex novel about prejudice and the many meanin...",Young Adult,"Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Bullies, Contemporary Fiction, Horses, Love Triangle, Atheneum Books for Young Readers"
4,49741671,"=""9781416985457""",Six Rules of Maybe,Deb Caletti (16780997),eBook,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",49741671,"=""9781416979715""",Six Rules of Maybe,Deb Caletti (16780997),Trade Paperback,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
5,38553405,"=""9781416964742""",Hand You're Dealt,Paul Volponi (38552491),eBook,"When Huck Porter's dad suddenly dies, it feels like nothing will ever make sense again. Huck's ""best friend"" thinks that Huck should just get over ...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",38553405,"=""9781416939900""",Hand You're Dealt,Paul Volponi (38552491),Trade Paperback,"Huck Porter’s dad was the best poker player in town, and when he dies suddenly, Huck finds that nothing makes sense anymore—except for the game Tex...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
6,38552488,"=""9781416996828""",Homestretch,Paul Volponi (38552491),eBook,"A runaway boy with nothing finds everything he needs, including a faimly, in the most unlikely of places--at a racetrack.","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
