Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117940656,"=""9781611608076""",Dark Project,Sean E Thomas (2117939775),eBook,"As Alaska State Trooper Robert Sable investigates the strange disappearance of six scientists from Fort Greely, he discovers a secret Army project....","","Fiction, Whiskey Creek Press"
2,2117940859,"=""9781611606904""",Dark Soul,Sean E Thomas (2117939775),eBook,"Alaska State Trooper Robert Sable, a man with a troubled past, watched his wife and son die at the hands of his enemies. He has one mission in life...","","Fiction, Whiskey Creek Press"
3,2117940846,"=""9781611608069""",Dark Shaman,Sean E Thomas (2117939775),eBook,Most Alaskans have heard rumors of powerful ancient shamans. Dark Shaman turns that legend into a fast-paced murder mystery in which Alaska State T...,"","Fiction, Whiskey Creek Press"
4,2117939762,"=""9781611606621""",Dark Gold,Sean E Thomas (2117939775),eBook,Two bodies are found in Prince William Sound—a frozen one wearing a WWII pilot's uniform and another killed within the last few days. A plane carry...,"","Fiction, Whiskey Creek Press"
5,2117946015,"=""9781611606034""",Frozen Treasure,Sean E Thomas (2117939775),eBook,"An archeology professor, Edward Stone, and a friend stumble onto Aztec tablets in the Alaskan Wilderness that have the potential to lead to a vast ...","","Fiction, Whiskey Creek Press"
6,2117944235,"=""9781611603309""",Deadly Rites,Sean E Thomas (2117939775),eBook,"Priests are being crucified on inverted crosses in Alaskan churches. On the surface, it appears priests are killing priests. As Sergeant Robert Sab...","","Fiction, Whiskey Creek Press"
7,2117940712,"=""9781611603187""",Alaska Dutchman,Sean E Thomas (2117939775),eBook,"A prospector's body is found near the railroad tracks south of Fairbanks. At the miner's cabin, Tlingit Alaska State Trooper Sergeant Robert Sable ...","","Fiction, Whiskey Creek Press"
8,2117941221,"=""9781611602425""",Stalker,Sean E Thomas (2117939775),eBook,"More dangerous than Theodore Bundy and Robert Hansen combined, a serial killer calling himself Anubis stalks the cities and highways of Alaska. Thi...","","Fiction, Whiskey Creek Press"
9,2117946595,"=""9781611600445""",Silent Killer,Sean E Thomas (2117939775),eBook,Tlingit Alaska State Trooper Robert Sable investigates a serial killer who uses stealth and carbon monoxide to kill alumni from the Chugach High Sc...,"","Fiction, Whiskey Creek Press"
10,2117945286,"=""9781611600384""",Lost Legion,Sean E Thomas (2117939775),eBook,"Pulled from his honeymoon, Tlingit Alaska State Trooper Robert Sable investigates the murders of the governor's brother and the brother's friends. ...","","Fiction, Whiskey Creek Press"
