Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225005,"=""9781646046751""",Brain Games for 9 Year Olds,Gareth Moore (169606896),Trade Paperback,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non-Fiction, Ulysses Press"
"",217225005,"=""9781646046768""",Brain Games for 9 Year Olds,Gareth Moore (169606896),eBook,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non-Fiction, Ulysses Press"
2,217226818,"=""9781646046911""",Brain Games for 10 Year Olds,Gareth Moore (169606896),Trade Paperback,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non-Fiction, Ulysses Press"
"",217226818,"=""9781646046782""",Brain Games for 10 Year Olds,Gareth Moore (169606896),eBook,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non-Fiction, Ulysses Press"
3,217223547,"=""9781646046737""",Brain Games for 8 Year Olds,Gareth Moore (169606896),Trade Paperback,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
"",217223547,"=""9781646046744""",Brain Games for 8 Year Olds,Gareth Moore (169606896),eBook,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
4,205585369,"=""9781524885953""",Bracketivity Holiday,Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Readers will determine which hol...","","Non-Fiction, Andrews McMeel Publishing"
5,205585286,"=""9781524885809""",Bracketivity DreamWorks,June Day (205585327),Trade Paperback,"Join Shrek, Toothless, Puss In Boots, Poppy, and more of your favorite DreamWorks characters in this super-awesome Bracketivity book! Fill out brac...","","Non-Fiction, Andrews McMeel Publishing"
6,196954772,"=""9781524877408""","Bracketivity Kids: 32 Choices, One Winner!",Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner, like your favorite ice-cream top...","","Non-Fiction, Andrews McMeel Publishing"
7,195105879,"=""9781801087902""",Discover Dinosaurs,IglooBooks (100888866),Mixed media product,Which dinosaur was bigger than a house? Why were some dinosaurs covered in bristles? And what can scientists tell about dinosaurs by looking at . ....,"","Non-Fiction, Igloo Books"
8,186792058,"=""9781647225162""",Hasbro Gaming Ultimate Activity Book,Sheri Tan (151258428),Trade Paperback,"This super-fun activity book is chock full of challenging puzzles from Hasbro’s classic games like Twister, Monopoly, Operation, and more!Inside th...","","Non-Fiction, Insight Kids"
