Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148758947,"=""9781501172229""",Little Disasters,Sarah Vaughan (2133353713),Trade Paperback,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Atria/Emily Bestler Books"
"",148758947,"=""9781501172236""",Little Disasters,Sarah Vaughan (2133353713),Hardcover,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Atria/Emily Bestler Books"
"",148758947,"=""9781501172243""",Little Disasters,Sarah Vaughan (2133353713),eBook,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Atria/Emily Bestler Books"
"",148758947,"=""9781508267935""",Little Disasters,Sarah Vaughan (2133353713),Audio Download,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Atria/Emily Bestler Books"
"",148758947,"=""9781668033524""",Little Disasters,Sarah Vaughan (2133353713),Mass Market Paperback,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Atria/Emily Bestler Books"
2,199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Atria/Emily Bestler Books"
3,199390824,"=""9781668021156""",Last One,Will Dean (173082688),Trade Paperback,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
"",199390824,"=""9781668021163""",Last One,Will Dean (173082688),eBook,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
"",199390824,"=""9781797163505""",Last One,Will Dean (173082688),Audio Download,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
4,186701667,"=""9781982190842""",Complicit,Winnie M Li (186699300),Trade Paperback,"“Like the best filmmakers, Li draws you to the edge of your seat and keeps you there.” —The New York Times Book Review After a long-buried, harrowi...","","Fiction, Atria/Emily Bestler Books"
"",186701667,"=""9781797142029""",Complicit,Winnie M Li (186699300),Audio Download,"“Like the best filmmakers, Li draws you to the edge of your seat and keeps you there.” —The New York Times Book Review A CRIMEREADS BEST CRIME NOVE...","","Fiction, Atria/Emily Bestler Books"
"",186701667,"=""9781982190859""",Complicit,Winnie M Li (186699300),eBook,"“Like the best filmmakers, Li draws you to the edge of your seat and keeps you there.” —The New York Times Book Review A CRIMEREADS BEST CRIME NOVE...","","Fiction, Atria/Emily Bestler Books"
5,181383022,"=""9781982177300""",Woman of the Year,Darcey Bell (181379236),Trade Paperback,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Atria/Emily Bestler Books"
"",181383022,"=""9781797150796""",Woman of the Year,Darcey Bell (181379236),Audio Download,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Atria/Emily Bestler Books"
"",181383022,"=""9781982177324""",Woman of the Year,Darcey Bell (181379236),eBook,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Atria/Emily Bestler Books"
6,173100132,"=""9781982156527""",First Born,Will Dean (173082688),Trade Paperback,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
"",173100132,"=""9781797142814""",First Born,Will Dean (173082688),Audio Download,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
"",173100132,"=""9781982156541""",First Born,Will Dean (173082688),eBook,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
7,173083388,"=""9781982156473""",Last Thing to Burn,Will Dean (173082688),Trade Paperback,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
"",173083388,"=""9781797121437""",Last Thing to Burn,Will Dean (173082688),Audio Download,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
"",173083388,"=""9781982156480""",Last Thing to Burn,Will Dean (173082688),eBook,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
8,181380091,"=""9781982177270""",All I Want,Darcey Bell (181379236),Trade Paperback,"The New York Times bestselling author of A Simple Favor brings her “sly, satirical, subversive” (L.S. Hilton, author of Ultima) prose to a pitch-pe...","","Fiction, Atria/Emily Bestler Books"
"",181380091,"=""9781797137902""",All I Want,Darcey Bell (181379236),Audio Download,"The New York Times bestselling author of A Simple Favor brings her “sly, satirical, subversive” (L.S. Hilton, author of Ultima) prose to a pitch-pe...","","Fiction, Atria/Emily Bestler Books"
"",181380091,"=""9781982177294""",All I Want,Darcey Bell (181379236),eBook,"The New York Times bestselling author of A Simple Favor brings her “sly, satirical, subversive” (L.S. Hilton, author of Ultima) prose to a pitch-pe...","","Fiction, Atria/Emily Bestler Books"
9,84576887,"=""9781451656671""",Playdate,Louise Millar (84576989),Trade Paperback,You leave your kids with a friend down the street. Everyone does it. Until the day it goes wrong.TAKE NOTHING FOR GRANTED. . . . In a quiet London ...,"","Fiction, Atria/Emily Bestler Books"
"",84576887,"=""9781451656695""",Playdate,Louise Millar (84576989),eBook,"TAKE NOTHING FOR GRANTED. . . . In a quiet London suburb, a group of mothers relies on each other for friendship, favors, and gossip. But some of t...","","Fiction, Atria/Emily Bestler Books"
