Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non fiction, Adams Media"
2,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non fiction, Adams Media"
3,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non fiction, Adams Media"
4,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
5,206208922,"=""9781507221396""",Winter Cheers,Adams Media (2137651282),Cards,"Channel the cozy flavors and fresh ingredients of winter with this fun, easy-to-use card deck featuring 75 cold weather cocktail recipes.When the t...","","Non fiction, Adams Media"
6,206948397,"=""9781507221402""",Vodka Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck full of recipe cards for classic and innovative vodka drinks!Drink your way through the...,"","Non fiction, Adams Media"
7,206949629,"=""9781507221419""",Whiskey Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck of recipe cards for classic and innovative whiskey drinks!Drink your way through the al...,"","Non fiction, Adams Media"
8,193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
"",193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
9,187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non fiction, Adams Media"
"",187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non fiction, Adams Media"
10,180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non fiction, Adams Media"
