Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222204203,"=""9781804178867""",Lisbet Jobs: Aurora (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
2,220836861,"=""9781639367061""",All the Rage,Virginia Nicholson (220836903),Hardcover,"A panoramic social history that chronicles the quest for beauty in all its contradictions—and how it affects the female body.""Women have been fat o...","","Non-Fiction, Pegasus Books"
"",220836861,"=""9781639367078""",All the Rage,Virginia Nicholson (220836903),eBook,A panoramic social history that chronicles the quest for beauty in all its contradictions—and how it affects the female body.Who decides what is fa...,"","Non-Fiction, Pegasus Books"
3,221199642,"=""9781835621073""",V&A: Chinese Textiles Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"From the V&amp;A's extensive collection of delicate Chinese art, you'll enjoy this fine new art calendar from Flame Tree.The Victoria and Albert Mu...","","Non-Fiction, Flame Tree Publishing"
4,221200803,"=""9781835620618""",V&A: Kimono Textiles Wall Calendar 2025 (Art Calendar),"",Calendar,Stunning V&amp;A kimono textiles feature in this new art calendar from Flame Tree.The V&amp;A has been collecting Japanese art and design since it ...,"","Non-Fiction, Flame Tree Publishing"
5,221196367,"=""9781835620601""",V&A: French Rococo Wall Calendar 2025 (Art Calendar),"",Calendar,From the V&amp;A's enthralling collection of flamboyant Rococo you'll love this fine new art calendar from Flame Tree.These 12 stunning works are t...,"","Non-Fiction, Flame Tree Publishing"
6,221197446,"=""9781835620878""",Royal School of Needlework Wall Calendar 2025 (Art Calendar),"",Calendar,An extravagant celebration of intricate embroidery from the Royal School of Needlework. A fine new art calendar from Flame Tree.The Royal School of...,"","Non-Fiction, Flame Tree Publishing"
7,221199685,"=""9781835621066""",V&A: William Morris Birds Mini Wall Calendar 2025 (Art Calendar),"",Calendar,William Morris designs hold pride of place in the V&amp;A collection of world textiles. A fine new art calendar from Flame Tree.A playful selection...,"","Non-Fiction, Flame Tree Publishing"
8,196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
"",196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
9,201447833,"=""9781958862124""",Fellowship of the Knits,Tanis Gray (175697159),Hardcover,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non-Fiction, Reel Ink Press"
"",201447833,"=""9781958862131""",Fellowship of the Knits,Tanis Gray (175697159),eBook,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non-Fiction, Reel Ink Press"
10,207188351,"=""9781804174654""",V&A: Chinese Gardens Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"From the V&amp;A's extensive collection of delicate Chinese art, you'll enjoy this fine new art calendar from Flame Tree.The Victoria and Albert Mu...","","Non-Fiction, Flame Tree Publishing"
11,188554260,"=""9781623717728""",History of International Fashion,Didier Grumbach (188554297),Hardcover,First English translation of critically-acclaimed book opens the door to the fascinating universe of fashion.First English translation of criticall...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188554260,"=""9781566569767""",History of International Fashion,Didier Grumbach (188554297),Hardcover,First English translation of critically-acclaimed book opens the door to the fascinating universe of fashion. This book is not just a history of fa...,"","Non-Fiction, Interlink Publishing Group Inc"
12,200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (200555121),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (200555121),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (200555121),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
13,193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
"",193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
14,191308687,"=""9781639363902""",Fabric,Victoria Finlay (191308724),Trade Paperback,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.  A New Yo...","","Non-Fiction, Pegasus Books"
"",191308687,"=""9781639361649""",Fabric,Victoria Finlay (191308724),eBook,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.How is a h...","","Non-Fiction, Pegasus Books"
15,188700401,"=""9781681888439""",Knitting the National Parks,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the jaw-dropping and unique landscapes from each of the 63 US National Parks.From the brightly colored pebbles of L...,"","Non-Fiction, Weldon Owen"
"",188700401,"=""9781681888446""",Knitting the National Parks,Nancy Bates (188700439),Fixed Layout eBook,From the brightly colored pebbles of Lake McDonald in Montana’s Glacier National Park to the regal granite cliffs of El Capitan and Half Dome in Ca...,"","Non-Fiction, Weldon Owen"
16,174361525,"=""9781647221690""",Harry Potter: Knitting Magic: More Patterns From Hogwarts and Beyond,Tanis Gray (162283596),Hardcover,"The exciting follow-up to the Wall Street Journal, USA Today, and Publishers Weekly best seller, Harry Potter: Knitting Magic: More Patterns From H...","","Non-Fiction, Insight Editions"
17,177602840,"=""9781647222604""",Harry Potter: Crochet Wizardry | Crochet Patterns | Harry Potter Crafts,Lee Sartori (179038982),Hardcover,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non-Fiction, Insight Editions"
"",177602840,"=""9781647222857""",Harry Potter: Crochet Wizardry,Lee Sartori (179038982),Fixed Layout eBook,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non-Fiction, Insight Editions"
18,171061568,"=""9781982150594""",Casual Cosplay,Krystal Everdeen (171061463),Trade Paperback,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non-Fiction, S&S/Simon Element"
"",171061568,"=""9781982150600""",Casual Cosplay,Krystal Everdeen (171061463),eBook,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non-Fiction, S&S/Simon Element"
19,170076675,"=""9781683839873""",Star Wars: Knitting the Galaxy,Tanis Gray (162283596),Hardcover,"Featuring 28 projects based on George Lucas’s epic film saga, Star Wars: Knitting the Galaxy is the ultimate guide to creating stunning projects in...","","Non-Fiction, Insight Editions"
20,174488953,"=""9781787558960""",Adult Jigsaw Puzzle William Morris Gallery: Golden Lily,"",Jigsaw,"Part of an exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art. This new j...","","Non-Fiction, Flame Tree Publishing"
