Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1940,"=""9781442467804""",Forever . . .,Judy Blume (1269075),eBook,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781481414425""",Forever . . .,Judy Blume (1269075),Hardcover,"A Time Best YA Book of All Time (2021)  Judy Blume’s groundbreaking novel about first relationships, first love, and…the first time.The bed is bras...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781481414432""",Forever . . .,Judy Blume (1269075),Trade Paperback,"A Time Best YA Book of All Time (2021) Judy Blume’s groundbreaking novel about first relationships, first love, and…the first time.The bed is brass...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781665959162""",Forever . . .,Judy Blume (1269075),Hardcover,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781665959179""",Forever . . .,Judy Blume (1269075),Trade Paperback,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,183237806,"=""9781665902311""",Four for the Road,K. J. Reilly (183237629),eBook,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non fiction, Atheneum Books for Young Readers"
"",183237806,"=""9781665902281""",Four for the Road,K. J. Reilly (183237629),Hardcover,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non fiction, Atheneum Books for Young Readers"
"",183237806,"=""9781665902304""",Four for the Road,K. J. Reilly (183237629),Trade Paperback,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non fiction, Atheneum Books for Young Readers"
3,169433369,"=""9781534471290""",When We Were Them,Laura Taylor Namey (169431505),eBook,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781534471276""",When We Were Them,Laura Taylor Namey (169431505),Hardcover,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781534471283""",When We Were Them,Laura Taylor Namey (169431505),Trade Paperback,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781797134376""",When We Were Them,Laura Taylor Namey (169431505),Audio Download,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non fiction, Atheneum Books for Young Readers"
4,174414878,"=""9781534483002""",Kind of Sort of Fine,Spencer Hall (174414596),eBook,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534482982""",Kind of Sort of Fine,Spencer Hall (174414596),Hardcover,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
