Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221641489,"=""9781837861989""",Essential Judge Dredd: Tour of Duty - Book 2,"John Wagner (489018095), Al Ewing (72501743)",Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in the second volume of Tour of Duty, Dredd is forced to...","","Non fiction, 2000 AD"
2,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
3,215803362,"=""9781837861965""",Judge Dredd: The Complete Case Files 22,"John Wagner (489018095), Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
4,212467101,"=""9781837861064""",Judge Dredd: The Complete Case Files 21,"John Wagner (489018095), Dan Abnett (512127244)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
5,213260484,"=""9781837860951""",Essential Judge Dredd: Tour of Duty Book 1,John Wagner (489018095),Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Tour of Duty Judge Dredd faces a crisis of faith, and...","","Non fiction, 2000 AD"
6,206203259,"=""9781837860210""",Judge Dredd: The Complete Case Files 20,John Wagner (489018095),Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
7,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non fiction, 2000 AD"
8,200346338,"=""9781786189936""",Judge Dredd: The Complete Case Files 19,"John Wagner (489018095), Grant Morrison (489027366), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,The best-selling Complete Case Files series continues as Dredd faces off against corrupt Judges who have returned from the prison planet Titan to e...,"","Non fiction, 2000 AD"
9,191253751,"=""9781786185662""",Essential Judge Dredd: Necropolis,John Wagner (489018095),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Necropolis Judge Dredd must face off against his most...,"","Non fiction, 2000 AD"
10,187700489,"=""9781786184986""",Best of John Wagner's Judge Dredd,John Wagner (489018095),Paper Over Board,"In celebration of the original Mega-City master, this collects the very best of John Wagner's Judge Dredd stories!He is one of the best-known voice...","","Non fiction, 2000 AD"
11,187700387,"=""9781786184818""",Essential Judge Dredd: Dredd Vs. Death,"John Wagner (489018095), Alan Grant (497717219), Pat Mills (512127252)",Paperback,The essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future - continues with the heartstopping horror Dr...,"","Non fiction, 2000 AD"
12,173165079,"=""9781781088630""",Essential Judge Dredd: Origins,John Wagner (489018095),Trade Paperback,"The essential Judge Dredd graphic novel series – the ultimate introduction to the Lawman of the Future! The origin of Judge Dredd, and the Mega-Cit...","","Non fiction, 2000 AD"
13,181426076,"=""9781781088951""",Judge Dredd: Guatemala,John Wagner (489018095),Trade Paperback,"Viva los humanos!A deathbed request sends Judge Dredd on a diplomatic mission to Guatemala, a dictatorship ruled by the despotic robot El President...","","Non fiction, 2000 AD"
14,177609682,"=""9781781088906""",Essential Judge Dredd: The Apocalypse War,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,The Essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future!When the citizens of Mega-City One’s massive...,"","Non fiction, 2000 AD"
15,166919280,"=""9781781087541""",Judge Dredd: Mechanismo - Machine Law,"John Wagner (489018095), John McCrea (161752964), Colin MacNeil (82495279)",Trade Paperback,"A buddy cop tale like no other! Man and mechanismo, on the mean streets of Mega-City One. The next chapter in the legendary Judge Dredd epic, penne...","","Non fiction, 2000 AD"
16,161751339,"=""9781781087480""",Judge Dredd: The Complete Case Files 17,John Wagner (489018095),Trade Paperback,"The latest in the smash-hit, best-selling graphic novel series! Almost half a million copies sold!For almost thirty years, Judge Dredd has dominate...","","Non fiction, 2000 AD"
17,161750126,"=""9781781087473""",Judge Dredd: The Complete Case Files 16,"John Wagner (489018095), Garth Ennis (161751520)",Trade Paperback,"The latest in the smash-hit, best-selling graphic novel series! Almost half a million copies sold!For almost thirty years, Judge Dredd has dominate...","","Non fiction, 2000 AD"
18,145902349,"=""9781781086544""",Dark Justice: Dominion,"John Wagner (489018095), Nick Percival (145902388)",Hardcover,"LOST IN SPACE The cargo ship Solips, en-route to a colony on a remote planet, finds three figures drifting through space. But these might prove to ...","","Non fiction, 2000 AD"
19,139492848,"=""9781781086308""",2000 AD Digest: Judge Dredd - Mandroid,John Wagner (489018095),Trade Paperback,A CLASSIC MODERN JUDGE DREDD STORY PRESENTED IN THE LOW-PRICED DIGEST FORMAT!Sergeant Nate Slaughterhouse is the veteran of many bloody wars fought...,"","Non fiction, 2000 AD"
20,100371589,"=""9781781086162""",Judge Dredd: The Complete Case Files 15,"John Wagner (489018095), Garth Ennis (161751520)",Trade Paperback,"The bestselling series continuesFor almost thirty years, Judge Dredd has dominated the British comic scene. Now you can re-discover the roots of th...","","Non fiction, 2000 AD"
