Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218355314,"=""9781683431992""","Hot Wheels Let's Race: Fast Food, Fast Cars!","Eric Geron (216354519), Mattel (216353186)",Trade Paperback,Racing has never been this delicious! This action-packed storybook--based on the new Netflix series--includes two sheets of stickers.The kids in th...,"","Fiction, Mattel"
2,216354761,"=""9781683432043""",Barbie: You Can Be Anything 5-Minute Stories,Mattel (216353186),Paper Over Board,"This hardcover collection features 5 stories that perfectly tap into Barbie's mission to inspire the limitless potential in every girl.For decades,...","","Fiction, Mattel"
3,218355406,"=""9781683432210""",Hot Wheels Let's Race: 5-Minute Stories,"Eric Geron (224965700), Mattel (224932460)",Paper Over Board,"A collection of 5 high-octane stories based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.Meet a daring group of kids who have accep...","","Fiction, Mattel"
4,218355451,"=""9781683432234""",Hot Wheels Let's Race: Snake Attack! (Level 2),"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in March 2024. Ready, set, race!Look out, Hot Wheels City! An...","","Fiction, Mattel"
5,216354664,"=""9781683432265""",Monster High: Dress-Up Sticker Book,"Michelle Golden (226709787), Mattel (224932460)",Trade Paperback,These glamorous ghouls are feeling fierce in their fashions! Now you can get in on the clawsome fun by using the 600+ photographic stickers to comp...,"","Fiction, Mattel"
6,218355685,"=""9781683432319""",Thomas & Friends: 5-Minute Stories,Mattel (216353186),Paper Over Board,"A hardcover storybook featuring Thomas and his friends in five toot-ally awesome stories. Based on the latest Thomas &amp; Friends animated series,...","","Fiction, Mattel"
7,216354578,"=""9781683432203""",Hot Wheels: Sticker Book,Mattel (216353186),Trade Paperback,Get the inside track on more than 100 iconic Hot Wheels cars with this interactive and informative sticker book--includes more than 500 stickers!Fr...,"","Fiction, Mattel"
8,216354327,"=""9781683432074""",Hot Wheels: Giant Coloring Book,Mattel (216353186),Trade Paperback,Rev your engines for this OFFICIAL giant Hot Wheels coloring book!This OFFICIAL coloring book includes 192 pages of fan favorite cars from STREET B...,"","Fiction, Mattel"
9,216353222,"=""9781683431954""",Barbie: You Can Be A Doctor,"Lisa Rojany (217271752), Mattel (216353186)",Trade Paperback,It's a Barbie world! This STEM career-themed storybook with two sheets of stickers perfectly taps into the Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
10,216353148,"=""9781683431947""",Barbie: You Can Be An Astronaut,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers and perfectly taps into Barbie's mission to inspire the limi...,"","Fiction, Mattel"
11,216354707,"=""9781683432272""",Polly Pocket: Tiny Power,"Claire Sipi (217273926), Mattel (216353186)",Trade Paperback,How did Polly get her special shrinking powers? Find out in this beginning reader based on the popular series Polly Pocket.Polly loves tinkering an...,"","Fiction, Mattel"
12,216354439,"=""9781683432029""",Polly Pocket: Animal Adopt-a-Thon,"Fiona Munro (217227729), Mattel (216353186)",Trade Paperback,"Polly's BIG love of animals causes BIG problems in this storybook based on a popular episode, from the animates series Polly Pocket. Includes two s...","","Fiction, Mattel"
13,216354623,"=""9781683432227""",Hot Wheels Let's Race: Catch that Tire!,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024. Ready,set, race!Welcome to race camp! The kid...","","Fiction, Mattel"
14,216353266,"=""9781683431961""",Barbie: You Can Be A Gymnast,"Becky Matheson (227973406), Mattel (224932460)",Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers perfectly taps into Barbie's mission to inspire the limitless potenti...,"","Fiction, Mattel"
15,216354481,"=""9781683431985""",Hot Wheels Let's Race: Ultimate Racers,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"Ready, set, race! A thrilling storybook with stickers based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.On the first day of racing...","","Fiction, Mattel"
16,216353607,"=""9781683431978""",Barbie: You Can Be A Pet Vet,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers perfectly taps into Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
17,216353759,"=""9781683432050""",Barbie: Giant Coloring Book,Mattel (216353186),Trade Paperback,"It's a Barbie world and this coloring books has it all--including careers, sports, fashion, mermaids, and more!Get creative with Malibu Barbie, Bro...","","Fiction, Mattel"
