Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206819504,"=""9781644231098""",Seen in the Mirror: Things from the Cartin Collection,"Luke Syson (206819541), Steven Holmes (206819886)",Hardcover,"An exciting, unexpected, and beautiful encounter with one collector’s deeply personal assemblage of worksSince the 1980s, Mickey Cartin has assembl...","","Non fiction, David Zwirner Books"
2,207187326,"=""9781804174630""",Royal Academy of Arts: Young Artists Mini Wall Calendar 2024 (Art Calendar),"",Calendar,12 incredible young artists and their works chosen for the world famous Royal Academy's Young Artists' Summer Show. A fine new art calendar from Fl...,"","Non fiction, Flame Tree Publishing"
3,170398489,"=""9781733215589""",Strategic Vandalism: The Legacy of Asger Jorn's Modification Paintings,"",Hardcover,A comprehensive catalogue of the exhibition Strategic Vandalism: The Legacy of Asger Jorn’s Modifications Paintings on view at Petzel Gallery in Ne...,"","Non fiction, Petzel Gallery"
4,206791568,"=""9781644231074""","Mwili, Akili Na Roho / Body, Mind, and Spirit","Don Handa (206791605), Lutivini Majanja (206791610), George Kyeyune (206791612), Asaph Ng’ethe Macua (206791614)",Hardcover,"This catalogue showcases a multigenerational group of African artists varied in their backgrounds, thematic concerns, and formal strategies and off...","","Non fiction, David Zwirner Books"
5,183935106,"=""9781644230596""",Albers and Morandi: Never Finished,"Josef Albers (164670650), Giorgio Morandi (164669770), Laura Mattioli (176624627)",Hardcover,An unprecedented catalogue exploring the formal and visual affinities and contrasts between Josef Albers and Giorgio Morandi—two of modern art’s gr...,"","Non fiction, David Zwirner Books"
6,167530626,"=""9781644230268""",Young and Evil,Jarrett Earnest (163730257),Hardcover,"Lauded by Jerry Saltz as “one of the most reactionary yet radical visions of art,” The Young and Evil tells the story of a group of artists and wri...","","Non fiction, David Zwirner Books"
7,164671167,"=""9781941701881""",Endless Enigma: Eight Centuries of Fantastic Art,"Dawn Ades (164671203), Olivier Berggruen (176504732), J. Patrice Marandel (176504820)",Paper Over Board,Endless Enigma: Eight Centuries of Fantastic Art explores the ways in which artists have sought to explain their world in terms of an alternate rea...,"","Non fiction, David Zwirner Books"
8,164669550,"=""9781941701775""",David Zwirner: 25 Years,"Richard Shiff (164669586), Robert Storr (173726980)",Paper Over Board,"Published on the occasion of the twenty-five year anniversary of David Zwirner, this book paints a picture of the gallery’s growth and development ...","","Non fiction, David Zwirner Books"
9,151697849,"=""9781681884448""",Walt Disney's Nine Old Men,"Don Hahn (151697898), Charles Solomon (151699943)",Hardcover,"Celebrate the legacy of Disney’s core group of animators, with Walt Disney’s Nine Old Men: Masters of Animation, featuring original sketches from c...","","Non fiction, Weldon Owen"
10,164668139,"=""9781941701027""",No Problem: Cologne/New York 1984-1989,"Diedrich Diederichsen (164668175), Bob Nickas (176736325)",Paper Over Board,"In the words of Peter Schjeldahl, writing in The New Yorker about the exhibition No Problem: Cologne/New York 1984–1989 at David Zwirner in New Yor...","","Non fiction, David Zwirner Books"
