Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non-Fiction, Oneworld Publications"
"",215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non-Fiction, Oneworld Publications"
2,200195735,"=""9780861544578""",Freethinking,Simon McCarthy-Jones (168930536),Hardcover,We face radical new threats to our freedom of thought – here’s how to retain controlFor humanity to survive there must always be people performing ...,"","Non-Fiction, Oneworld Publications"
"",200195735,"=""9780861544585""",Freethinking,Simon McCarthy-Jones (168930536),eBook,For humanity to survive there must always be people performing the minute-to-minute miracle of thought. 'Excellent and beyond timely.' A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
3,191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
4,199276023,"=""9781667200743""",Who Knew? The Big Book of Science Questions That Will Make You Think Again,Sophie Collins (161871273),Paper Over Board,"You won’t know unless you ask! These 12 chapters cover a wide range of science topics such as astronomy, zoology, the human body, computing and tec...","","Non-Fiction, Portable Press"
5,201962796,"=""9781506286563""",MCAT Behavioral Sciences Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Behavioral Sciences Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non-Fiction, Kaplan Test Prep"
"",201962796,"=""9781506286570""",MCAT Behavioral Sciences Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Behavioral Sciences Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non-Fiction, Kaplan Test Prep"
6,200194807,"=""9780861545278""",Sleeping Beauties,Andreas Wagner (168928576),Hardcover,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non-Fiction, Oneworld Publications"
"",200194807,"=""9780861545285""",Sleeping Beauties,Andreas Wagner (168928576),eBook,"Life innovates constantly, producing perfectly adapted species – but there’s a catch.  A TIMES AND TELEGRAPH BEST BOOK OF 2023 'Hopeful and fascina...","","Non-Fiction, Oneworld Publications"
"",200194807,"=""9780861548064""",Sleeping Beauties,Andreas Wagner (168928576),Trade Paperback,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non-Fiction, Oneworld Publications"
7,190407772,"=""9780861543052""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"The weird and wonderful quest for unfathomably large numbersFrom cells in our bodies to measuring the universe, big numbers are everywhere We all k...","","Non-Fiction, Oneworld Publications"
"",190407772,"=""9780861543069""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"From cells in our bodies to measuring the universe, big numbers are everywhere We all know that numbers go on forever, that you could spend your li...","","Non-Fiction, Oneworld Publications"
8,183825211,"=""9781506280967""",Visual Learning: Chemistry,Ali O. Sezer (187443174),Trade Paperback,"Barron’s new Visual Learning series breaks down complex science concepts into clear, captivating illustrations for the visual learner!  With large,...","","Non-Fiction, Barrons Educational Services"
9,171603869,"=""9781643138534""",Fundamental,Tim James (171603904),Trade Paperback,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non-Fiction, Pegasus Books"
"",171603869,"=""9781643134703""",Fundamental,Tim James (171603904),Hardcover,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non-Fiction, Pegasus Books"
"",171603869,"=""9781643134710""",Fundamental,Tim James (171603904),eBook,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non-Fiction, Pegasus Books"
10,183825247,"=""9781506280950""",Visual Learning: Human Anatomy,Ken Ashwell Ph.D. (157234481),Trade Paperback,"Barron’s new Visual Learning series breaks down complex science concepts into clear, captivating illustrations for the visual learner!  With large,...","","Non-Fiction, Barrons Educational Services"
11,185204323,"=""9781506281421""",Barron's Science 360: A Complete Study Guide to Chemistry with Online Practice,"Mark Kernion M.A. (157102418), Joseph A. Mascetta M.S. (157101995)",Trade Paperback,"Barron’s Science 360: Chemistry is your complete go-to guide for everything chemistryThis comprehensive guide is an essential resource for:
High sc...","","Non-Fiction, Barrons Educational Services"
"",185204323,"=""9781506281438""",Barron's Science 360: A Complete Study Guide to Chemistry with Online Practice,"Mark Kernion M.A. (157102418), Joseph A. Mascetta M.S. (157101995)",eBook,"Barron’s Science 360: Chemistry is your complete go-to guide for everything chemistryThis comprehensive guide is an essential resource for:
High sc...","","Non-Fiction, Barrons Educational Services"
