Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49865584,"=""9781439109014""",First Contact,Marc Kaufman (49865666),Trade Paperback,"Now in paperback, Marc Kaufman’s riveting, game-changing book tells the incredible true story of science’s search for the beginnings of life on Ear...","","Academic, Non fiction, Simon & Schuster"
"",49865584,"=""9781439130308""",First Contact,Marc Kaufman (49865666),eBook,"Are we alone in the universe? Almost certainly not. In First Contact, Marc Kaufman provides a gripping tour of the magnificent new science of astro...","","Academic, Non fiction, Simon & Schuster"
2,44798065,"=""9781416552178""",Grand and Bold Thing,Ann K. Finkbeiner (703090),Trade Paperback,In 2005 the Sloan Digital Sky Survey burst onto the scene—an amazingly detailed new map of the universe created by a small group of visionary scien...,"","Non fiction, Free Press"
"",44798065,"=""9781439196472""",Grand and Bold Thing,Ann K. Finkbeiner (703090),eBook,"LATE IN THE TWENTIETH CENTURY, what had been a fevered pace of discovery in astronomy for many years had slowed. The Hubble Space Telescope continu...","","Non fiction, Free Press"
3,176239187,"=""9781605505749""",Everything Astronomy Book,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"The Everything Astronomy Book, by noted SETI Institute scientist Dr. Cynthia Phillips, helps you stargaze with authority. The book not only provide...","","Non fiction, Adams Media"
4,167498232,"=""9781851688715""",How to Save the World with Salad Dressing,"Thomas Byrne (167498272), Tom Cassidy (167491660)",eBook,"Dismissing the idea that physics has to be dull, Byrne and Cassidy serve up a rip-roaring science adventure that puts the reader in the driving sea...","","Non fiction, Oneworld Publications"
"",167498232,"=""9781851688555""",How to Save the World with Salad Dressing,"Thomas Byrne (167498272), Tom Cassidy (167491660)",Trade Paperback,"Dismissing the idea that physics has to be dull, Byrne and Cassidy serve up a rip-roaring science adventure that puts the reader in the driving sea...","","Non fiction, Oneworld Publications"
5,167503111,"=""9781780740027""",Why Don't Spiders Stick to Their Webs?,Robert Matthews (167503150),eBook,What happens if you fall into a black hole? Which properties give you the best chance of winning Monopoly? And why is it always so difficult to get...,"","Non fiction, Oneworld Publications"
"",167503111,"=""9781851689002""",Why Don't Spiders Stick to Their Webs?,Robert Matthews (167503150),Trade Paperback,Why can't we tickle ourselves? Which properties give you the best chance of winning Monopoly? What would happen if you fell into a black hole? Is i...,"","Non fiction, Oneworld Publications"
6,62212443,"=""9781439148341""",Truth About Grief,Ruth Davis Konigsberg (62212595),Trade Paperback,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non fiction, Simon & Schuster"
"",62212443,"=""9781439152645""",Truth About Grief,Ruth Davis Konigsberg (62212595),eBook,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non fiction, Simon & Schuster"
7,1330845,"=""9781451665703""",Ants At Work,Deborah Gordon (1330849),Trade Paperback,"A scientific tour de force, Deborah Gordon's Ants at Work takes us to the amazing world of an ant society and reveals a new and original understand...",Popular science,"Non fiction, Free Press"
8,167509400,"=""9781851687961""",Neurotourist,Lone Frank (167509080),Trade Paperback,"Discover the true heart of humanity: the brainAcclaimed journalist and intrepid brain ""explorer"" Lone Frank embarks on an incredible adventure to t...","","Non fiction, Oneworld Publications"
"",167509400,"=""9781851688845""",Neurotourist,Lone Frank (167509080),eBook,"Discover the true heart of humanity: the brainAcclaimed journalist and intrepid brain ""explorer"" Lone Frank embarks on an incredible adventure to t...","","Non fiction, Oneworld Publications"
9,80074514,"=""9781439134429""",Alien Invasion,"Dr. Travis S. Taylor (80074520), Dr. Bob Boan (85931651)",Trade Paperback,The ultimate survival guide for the ultimate attack – written by two top scientists who know their subject inside and out!  An amazing journey thro...,"","Non fiction, Baen"
10,36280867,"=""9780743291422""",Other Brain,R. Douglas Fields (36280735),Trade Paperback,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",36280867,"=""9781439160435""",Other Brain,R. Douglas Fields (36280735),eBook,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
11,43073332,"=""9781416544067""",Nature of Technology,W. Brian Arthur (43073381),Trade Paperback,"“More than anything else technology creates our world. It creates our wealth, our economy, our very way of being,” says W. Brian Arthur. Yet despit...","","Non fiction, Free Press"
"",43073332,"=""9781439165782""",Nature of Technology,W. Brian Arthur (43073381),eBook,"“More than anything else technology creates our world. It creates our wealth, our economy, our very way of being,” says W. Brian Arthur. Yet despit...","","Non fiction, Free Press"
12,1800417,"=""9781451612950""",Electric Meme,Robert Aunger (1800423),Trade Paperback,"From biology to culture to the new new economy, the buzzword on everyone's lips is ""meme."" How do animals learn things? How does human culture evol...","","Non fiction, Free Press"
"",1800417,"=""9781476740560""",Electric Meme,Robert Aunger (1800423),eBook,"From biology to culture to the new new economy, the buzzword on everyone's lips is ""meme."" How do animals learn things? How does human culture evol...","","Non fiction, Free Press"
13,49823445,"=""9781439127865""",Tear at the Edge of Creation,Marcelo Gleiser (49823510),eBook,"For millennia, shamans and philosophers, believers and nonbelievers, artists and scientists have tried to make sense of our existence by suggesting...","","Non fiction, Free Press"
14,70225185,"=""9780740773983""",Sneaky Science Tricks,Cy Tymony (21171706),Trade Paperback,"Author and delightfully mad scientist Cy Tymony combines the fun of his successful Sneaky Uses series with a host of fascinating science projects, ...","",Andrews McMeel Publishing
15,167492179,"=""9781851686308""",Simply Complexity,Neil Johnson (167492218),Trade Paperback,"The new branch of science which will reveal how to avoid the rush hour, overcome cancer, and find the perfect dateWhat do traffic jams, stock marke...","","Non fiction, Oneworld Publications"
"",167492179,"=""9781780740492""",Simply Complexity,Neil Johnson (167492218),eBook,"The new branch of science which will reveal how to avoid the rush hour, overcome cancer, and find the perfect dateWhat do traffic jams, stock marke...","","Non fiction, Oneworld Publications"
16,271676,"=""9781439148884""",Perfect Symmetry,Heinz R. Pagels (7644),Trade Paperback,"Popular science at its best, this acclaimed classic work describes in stunning detail how cutting-edge discoveries in quantum physics and cosmology...","",Simon & Schuster
17,43214635,"=""9781439158289""",Atomic America,Todd Tucker (27849582),eBook,"On January 3, 1961, nuclear reactor SL-1 exploded in rural Idaho, spreading radioactive contamination over thousands of acres and killing three men...","","Non fiction, Free Press"
18,1802444,"=""9781439144046""",Cooperative Gene,Mark Ridley (1802448),Trade Paperback,"Why isn't all life pond-scum? Why are there multimillion-celled, long-lived monsters like us, built from tens of thousands of cooperating genes? Ma...","","Non fiction, Free Press"
19,156270793,"=""9780764140280""",New Jersey ASK 8 Science Test,Jackie Halaw (157235151),Trade Paperback,This brand-new manual prepares eighth graders throughout New Jersey to succeed on the required statewide science test. The author opens with a gene...,"","Non fiction, Barrons Educational Services"
20,37656846,"=""9780743296229""",Edge of Evolution,Michael J. Behe (702838),Trade Paperback,"When Michael J. Behe's first book, Darwin's Black Box, was published in 1996, it launched the intelligent design movement. Critics howled, yet hund...",Popular science,"Non fiction, Free Press"
"",37656846,"=""9781416559047""",Edge of Evolution,Michael J. Behe (702838),eBook,"When Michael J. Behe's first book, Darwin's Black Box, was published in 1996, it launched the intelligent design movement. Critics howled, yet hund...",Popular science,"Non fiction, Free Press"
