Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37656846,"=""9780743296229""",Edge of Evolution,Michael J. Behe (702838),Trade Paperback,"When Michael J. Behe's first book, Darwin's Black Box, was published in 1996, it launched the intelligent design movement. Critics howled, yet hund...",Popular science,"Non fiction, Free Press"
"",37656846,"=""9781416559047""",Edge of Evolution,Michael J. Behe (702838),eBook,"When Michael J. Behe's first book, Darwin's Black Box, was published in 1996, it launched the intelligent design movement. Critics howled, yet hund...",Popular science,"Non fiction, Free Press"
2,31304821,"=""9780743276641""",Emotion Machine,Marvin Minsky (27),Trade Paperback,"In this mind-expanding book, scientific pioneer Marvin Minsky continues his groundbreaking research, offering a fascinating new model for how our m...","","Non fiction, Simon & Schuster"
"",31304821,"=""9781416579304""",Emotion Machine,Marvin Minsky (27),eBook,"In this mind-expanding book, scientific pioneer Marvin Minsky continues his groundbreaking research, offering a fascinating new model for how our m...","","Non fiction, Simon & Schuster"
3,518,"=""9780743290913""",Matter Myth,"Paul Davies (1077067), John Gribbin (1303299)",Trade Paperback,"In this sweeping survey, acclaimed science writers Paul Davies and John Gribbin provide a complete overview of advances in the study of physics tha...","","Non fiction, Simon & Schuster"
4,161271,"=""9781416577966""",Race and Human Evolution,"Rachel Caspari (698232), Milford Wolpoff (9660)",Trade Paperback,Race and Human Evolution is a far-ranging account by leading researchers in the field that describes the latest scientific evidence and the conflic...,"","Non fiction, Simon & Schuster"
5,1124328,"=""9781416576464""",Stonehenge,John North (1140579),Trade Paperback,"Drawing on more than fifteen years of research, John North answers questions that have puzzled mankind for centuries regarding the creation, purpos...","","Non fiction, Free Press"
6,160588,"=""9781416575801""",Abduction: Human Encounters with Aliens,Mack (273662),Trade Paperback,"A Harvard psychiatrist, the author of A Prince of Our Disorder, presents accounts of alien abduction taken from the more than sixty cases he has in...","","Non fiction, Scribner"
"",160588,"=""9781439190029""",Abduction: Human Encounters with Aliens,Mack (273662),eBook,"A Harvard psychiatrist, the author of A Prince of Our Disorder, presents accounts of alien abduction taken from the more than sixty cases he has in...","","Non fiction, Scribner"
7,16369116,"=""9781416575146""",Inner Navigation,Erik Jonsson (16369119),Trade Paperback,"A FASCINATING INVESTIGATION OF HOW WE NAVIGATE THE PHYSICAL WORLD, INNER NAVIGATION IS A LIVELY, ENGAGING ACCOUNT OF SUBCONSCIOUS MAPMAKING.Why are...","","Non fiction, Scribner"
"",16369116,"=""9780743225038""",Inner Navigation,Erik Jonsson (16369119),eBook,"A FASCINATING INVESTIGATION OF HOW WE NAVIGATE THE PHYSICAL WORLD, INNER NAVIGATION IS A LIVELY, ENGAGING ACCOUNT OF SUBCONSCIOUS MAPMAKING.Why are...","","Non fiction, Scribner"
8,18278295,"=""9781416539575""",Last Harvest,Witold Rybczynski (652589),eBook,"In Last Harvest, the award-winning author of Home and A Clearing in the Distance tells the compelling story of New Daleville, a brand-new residenti...","","Non fiction, Scribner"
9,167505292,"=""9781851685059""",Life in the Universe,Lewis Dartnell (167505331),Trade Paperback,"Astrobiology, the study of life and its existence in the universe, is one of the hottest areas of scientific research. Lewis Dartnell considers som...","","Non fiction, Oneworld Publications"
"",167505292,"=""9781780741635""",Life in the Universe,Lewis Dartnell (167505331),eBook,"Astrobiology, the study of life and its existence in the universe, is one of the hottest areas of scientific research. Lewis Dartnell considers som...","","Non fiction, Oneworld Publications"
10,17028783,"=""9780743258104""",Twin Tracks,James Burke (1765749),Trade Paperback,Twin Tracks is a landmark book of real-world stories that investigates the nature of change and divines as never before the unlikely origins of man...,Popular science,"Non fiction, Simon & Schuster"
"",17028783,"=""9781439128756""",Twin Tracks,James Burke (1765749),eBook,Twin Tracks is a landmark book of real-world stories that investigates the nature of change and divines as never before the unlikely origins of man...,Popular science,"Non fiction, Simon & Schuster"
11,16781520,"=""9780743268950""",Fated Sky,Benson Bobrick (20468404),Trade Paperback,"From ancient times to the present day, astrology has captured the imagination -- is it possible that human fate is influenced by the stars? Astrolo...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",16781520,"=""9780743281942""",Fated Sky,Benson Bobrick (20468404),eBook,"In a horoscope he cast in 1647 for Charles I, William Lilly, a noted English astrologer, made the following judgment: ""Luna is with Antares, a viol...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
12,152982,"=""9780743290319""",Darwin's Black Box,Michael J. Behe (702838),Trade Paperback,"The groundbreaking, ""seminal work"" (Time) on intelligent design that dares to ask, was Darwin wrong?In 1996, Darwin's Black Box helped to launch th...","Popular science, Science/Popular Science","Non fiction, Free Press"
"",152982,"=""9780743214858""",Darwin's Black Box,Michael J. Behe (702838),eBook,"The groundbreaking, ""seminal work"" (Time) on intelligent design that dares to ask, was Darwin wrong?In 1996, Darwin's Black Box helped to launch th...","Popular science, Science/Popular Science","Non fiction, Free Press"
13,28236646,"=""9781416505211""",Hunt for the Skinwalker,"Colm A. Kelleher (23515040), George Knapp (28236643)",Trade Paperback,The author of the controversial bestseller Brain Trust brings his scientific expertise to the chilling true story of unexplained phenomena on Utah'...,"Mind, Body, Spirit, True Crime","Non fiction, Paraview Pocket Books"
"",28236646,"=""9781416526933""",Hunt for the Skinwalker,"Colm A. Kelleher (23515040), George Knapp (28236643)",eBook,The author of the controversial bestseller Brain Trust brings his scientific expertise to the chilling true story of unexplained phenomena on Utah'...,"Mind, Body, Spirit, True Crime","Non fiction, Paraview Pocket Books"
14,167516330,"=""9781851683697""",Quantum Physics,Alistair I. M. Rae (167516369),Trade Paperback,"From quarks to computing, this fascinating introduction covers every element of the quantum world in clear and accessible language. Drawing on a we...","","Non fiction, Oneworld Publications"
"",167516330,"=""9781780740478""",Quantum Physics,Alistair I. M. Rae (167516369),eBook,"From quarks to computing, this fascinating introduction covers every element of the quantum world in clear and accessible language. Drawing on a we...","","Non fiction, Oneworld Publications"
15,18713195,"=""9780743241663""",Mind Wide Open,Steven Johnson (1568457),Trade Paperback,"In this nationally bestselling, compulsively readable account of what makes brain science a vital component of people's quest to know themselves, a...","","Non fiction, Scribner"
"",18713195,"=""9780743258791""",Mind Wide Open,Steven Johnson (1568457),eBook,"BRILLIANTLY EXPLORING TODAY'S CUTTING-EDGE BRAIN RESEARCH, MIND WIDE OPEN IS AN UNPRECEDENTED JOURNEY INTO THE ESSENCE OF HUMAN PERSONALITY, ALLOWI...","","Non fiction, Scribner"
16,17013359,"=""9780743267632""","Food, Inc.",Peter Pringle (16312976),Trade Paperback,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",17013359,"=""9781439103845""","Food, Inc.",Peter Pringle (16312976),eBook,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non fiction, Simon & Schuster"
17,160768,"=""9780684800011""",On Food and Cooking,Harold McGee (1103434),Hardcover,"A kitchen classic for over 35 years, and hailed by Time magazine as ""a minor masterpiece"" when it first appeared in 1984, On Food and Cooking is th...","","Food & Wine, Non fiction, Scribner"
"",160768,"=""9781416556374""",On Food and Cooking,Harold McGee (1103434),eBook,"A kitchen classic for over 35 years, and hailed by Time magazine as ""a minor masterpiece"" when it first appeared in 1984, On Food and Cooking is th...","","Food & Wine, Non fiction, Scribner"
18,23515046,"=""9781416507567""",Brain Trust,Colm A. Kelleher (23515040),eBook,"When the cattle-borne sickness known as Mad Cow Disease first appeared in America in 2003, authorities were quick to assure the nation that the out...",Advice on parenting,"Non fiction, Pocket Books"
