Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172281146,"=""9781605986807""",Atomic Accidents,James Mahaffey (172160130),Trade Paperback,"From the moment radiation was discovered in the late nineteenth century, nuclear science has had a rich history of innovative scientific exploratio...","","Non fiction, Pegasus Books"
2,78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
3,445256412,"=""9781616287269""",Big Book of Maker Skills (Popular Science),Chris Hackett (470425579),Paperback,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood- and metalwork...","","Non fiction, Weldon Owen"
"",445256412,"=""9781616288907""",Big Book of Maker Skills (Popular Science),Chris Hackett (470425579),Hardcover,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood- and metalwork...","","Non fiction, Weldon Owen"
4,1943221,"=""9781501100086""",Origins of Existence,Fred C. Adams (1795423),Trade Paperback,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non fiction, Free Press"
"",1943221,"=""9781439138205""",Origins of Existence,Fred C. Adams (1795423),eBook,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non fiction, Free Press"
5,703625,"=""9781476792880""",OLDER AND WISER,Richard Restak (1136507),Trade Paperback,"Neurologist and bestselling author Dr. Richard Restak shares research and advice to help better understand how aging affects the brain, as well as ...","","Non fiction, Simon & Schuster"
6,61725647,"=""9781439143117""",Shadows Bright as Glass,Amy Ellis Nutt (61725709),Trade Paperback,"On a sunny fall afternoon in 1988, Jon Sarkin was playing golf when, without a whisper of warning, his life changed forever. As he bent down to pic...",Biography: general,"Non fiction, Free Press"
"",61725647,"=""9781439150078""",Shadows Bright as Glass,Amy Ellis Nutt (61725709),eBook,"On a sunny fall afternoon in 1988, Jon Sarkin was playing golf when, without a whisper of warning, his life changed forever. As he bent down to pic...",Biography: general,"Non fiction, Free Press"
7,2117896362,"=""9781627939645""","Inventions, Researches And Writings Of Nikola Tesla",Nikola Tesla (2117848254),eBook,"The Inventions, Researches and Writings of Nikola Tesla is a book compiled and edited by Thomas Commerford Martin detailing the work of Nikola Tesl...","","Non fiction, Start Classics"
8,2117905124,"=""9781627937870""",Voyage of the Beagle,Charles Darwin (2117870695),eBook,"""The Voyage of the Beagle"" is Charles Darwin's account of the momentous voyage which set in motion the current of intellectual events leading to ""T...","","Non fiction, Start Classics"
"",2117905124,"=""9781609770624""",Voyage of the Beagle,Charles Darwin (2117870695),eBook,"""The Voyage of the Beagle"" is a title commonly given to the book written by Charles Darwin and published in 1839 as his ""Journal and Remarks"", brin...","","Non fiction, Start Classics"
9,400535329,"=""9781451667998""",Science of Monsters,Matt Kaplan (400535406),Trade Paperback,"Featured on NPR’s Science Friday, an “ingenious” (The Wall Street Journal) and insightful guide to history’s legendary and frightening monsters and...","",Scribner
"",400535329,"=""9781451668001""",Science of Monsters,Matt Kaplan (400535406),eBook,"We all know “there’s no such thing as monsters,” but our imaginations tell us otherwise. From the mythical beasts of ancient Greece to the hormonal...","",Scribner
10,75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non fiction, Simon & Schuster"
"",75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non fiction, Simon & Schuster"
11,2117860143,"=""9781627932585""","Yours Truly, Nikola Tesla",Nikola Tesla (2117848254),eBook,Nikola Tesla was a man of letters. He wrote many letters to the editors of the magazines and newspapers of his day. These letters give a fascinatin...,"","Non fiction, Start Publishing LLC"
12,2117877586,"=""9781627932219""",On Light and Other High Frequency,Nikola Tesla (2117848254),eBook,"A lecture delivered before the Franklin Institute, Philadelphia, February 1893, and before the National Electric Light Association, St. Louis, Marc...","","Non fiction, Start Publishing LLC"
13,2117867529,"=""9781627932196""",Experiments with Alternate Currents of Very High Frequency,Nikola Tesla (2117848254),eBook,Here is one of Nikola Tesla's most important lectures; it brightened the world and everything in it. Of all these phenomena the most important to s...,"","Non fiction, Start Publishing LLC"
14,167498192,"=""9781851689446""",How to Make a Zombie,Frank Swain (167498231),Trade Paperback,Join a notorious pop science punk as he investigates real zombie reports from around the world. It's terrifying! The search for the means to contro...,"","Non fiction, Oneworld Publications"
"",167498192,"=""9781780740997""",How to Make a Zombie,Frank Swain (167498231),eBook,Join a notorious pop science punk as he investigates real zombie reports from around the world. It's terrifying! The search for the means to contro...,"","Non fiction, Oneworld Publications"
15,73275304,"=""9781439195499""",Match,Susan Whitman Helfgot (73275404),Trade Paperback,"Joseph Helfgot, the son of Holocaust survivors, worked his way from a Lower East Side tenement to create a successful Hollywood research company. B...",Biography: general,"Inspirational, Non fiction, Simon & Schuster"
"",73275304,"=""9781439195512""",Match,Susan Whitman Helfgot (73275404),eBook,"Joseph Helfgot, the son of Holocaust survivors, worked his way from a Lower East Side tenement to create a successful Hollywood research company. B...",Biography: general,"Inspirational, Non fiction, Simon & Schuster"
16,76276767,"=""9781451611564""",This Is Your Brain on Sex,Kayt Sukel (76276842),Trade Paperback,"Previously published as Dirty Minds: How Our Brains Influence Love, Sex, and Relationships.PHILOSOPHERS, THEOLOGIANS, ARTISTS, AND BOY BANDS HAVE W...","",Simon & Schuster
"",76276767,"=""9781451611588""",This Is Your Brain On Sex,Kayt Sukel (76276842),eBook,"Previously published as Dirty Minds: How Our Brains Influence Love, Sex, and Relationships.PHILOSOPHERS, THEOLOGIANS, ARTISTS, AND BOY BANDS HAVE W...","",Simon & Schuster
17,167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non fiction, Oneworld Publications"
"",167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non fiction, Oneworld Publications"
18,66202722,"=""9781439169605""",About Time,Adam Frank (66202789),Trade Paperback,"Now in paperback, “a phenomenal blend of science and cultural history” (Kirkus Reviews, starred review), About Time gives readers a peek into the c...",Popular science,"Non fiction, Free Press"
"",66202722,"=""9781439169612""",About Time,Adam Frank (66202789),eBook,"The Big Bang is all but dead, and we do not yet know what will replace it. Our universe’s “beginning” is at an end. What does this have to do with ...",Popular science,"Non fiction, Free Press"
19,167497161,"=""9781780741147""",This is Improbable,Marc Abrahams (167497200),eBook,"Laugh out loud and then think seriously about these outlandish scientific studiesMarc Abrahams, the mind behind the internationally renowned Ig Nob...","","Non fiction, Oneworld Publications"
"",167497161,"=""9781851689750""",This is Improbable,Marc Abrahams (167497200),Trade Paperback,"Laugh out loud and then think seriously about these outlandish scientific studiesMarc Abrahams, the mind behind the internationally renowned Ig Nob...","","Non fiction, Oneworld Publications"
20,78896500,"=""9781451625370""",Hole at the Bottom of the Sea,Joel Achenbach (1162553),Trade Paperback,The struggle to kill the BP Macondo gusher in the Gulf of Mexico is the Apollo 13 of our time. This is the story of the nightmare well and of the m...,"","Current Events, Non fiction, Simon & Schuster"
"",78896500,"=""9781451625387""",Hole at the Bottom of the Sea,Joel Achenbach (1162553),eBook,It was a technological crisis in an alien realm: a blown-out oil well in mile-deep water in the Gulf of Mexico. For the engineers who had to kill t...,"","Current Events, Non fiction, Simon & Schuster"
