Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216879998,"=""9781534303645""",Astounding Wolf-Man Complete Collection,Robert Kirkman (216767179),Hardcover,"For the first time ever, the complete ASTOUNDING WOLF-MAN is collected in one volume! When Gary Hampton is mauled and left for dead, his life takes...","","Non fiction, Image Comics"
2,216775556,"=""9781534300453""",Invincible: The Ultimate Collection Volume 11,Robert Kirkman (216767179),Hardcover,While Mark Grayson and Eve have been gone... things have gotten worse on Earth. And their lives will never be the same again. From visionary creato...,"","Non fiction, Image Comics"
3,216855037,"=""9781582405940""",Invincible: The Ultimate Collection Volume 2,Robert Kirkman (216767179),Hardcover,"In the aftermath of Mark's revelation concerning his father, he's forced to pick up the pieces of his life and carry on. The Ultimate Collection, V...","","Fiction, Image Comics"
4,216772518,"=""9781632159168""",Walking Dead Book 13,Robert Kirkman (216767179),Hardcover,"After a devastating encounter with the Whisperers, Rick must rally the communities to take action. But have they already reached their breaking poi...","","Fiction, Image Comics"
5,216826002,"=""9781632155214""",Walking Dead Omnibus Volume 6,Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
6,216820539,"=""9781632154941""",Invincible: The Ultimate Collection Volume 10,Robert Kirkman (216767179),Hardcover,"A new beginning for Invincible as things take a turn down a dark path. Everything changes as Invincible is betrayed by one of his own, and Earth wi...","","Fiction, Image Comics"
7,216810209,"=""9781632154514""",Walking Dead Book 12,Robert Kirkman (216767179),Hardcover," After Rick delivers Carl to Hilltop to start their new lives apart, a threat emerges from within the walker hordes that no one could expect. A thr...","","Fiction, Image Comics"
8,216876622,"=""9781632152718""",Walking Dead Book 11,Robert Kirkman (216767179),Hardcover," After Alexandria is destroyed by Negan, the remaining communities unite for one last stand against the Saviors. The aftermath to their war leads t...","","Fiction, Image Comics"
9,216910802,"=""9781607066613""",Haunt: The Immortal Edition Book 2,"Robert Kirkman (216767179), Joe Casey (216770421)",Hardcover, One talented creative team passes the torch to another! Haunt Immortal Edition Volume 2 delivers the final installment of Robert Kirkman and Greg ...,"","Non fiction, Image Comics"
10,216821882,"=""9781632151858""",Walking Dead Omnibus Volume 5 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover," This deluxe hardcover includes 24 issues of the hit series The Walking Dead, along with the covers for the issues, all in one massive, oversized s...","","Fiction, Image Comics"
11,216889854,"=""9781632150424""",Walking Dead Omnibus Volume 5,Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
12,216837905,"=""9781632150349""",Walking Dead Book 10,Robert Kirkman (216767179),Hardcover," Rick's treaty with Negan and the Saviors is pushed to the limit, as both sides march toward ALL OUT WAR! Collects The Walking Dead #109-120. 
","","Fiction, Image Comics"
13,216837819,"=""9781632150325""",Invincible: The Ultimate Collection Volume 9,Robert Kirkman (216767179),Hardcover,Invincible's battle with Dinosaurus kicks off the start of a very tumultuous time in Mark Grayson's life. From visionary creators Robert Kirkman (T...,"","Fiction, Image Comics"
14,216883256,"=""9781607067986""",Walking Dead Book 9,Robert Kirkman (216767179),Hardcover," In this volume of the New York Times Bestselling survival horror, Rick and his band of survivors work to build a larger network of thriving commun...","","Fiction, Image Comics"
15,216773949,"=""9781607066804""",Invincible: The Ultimate Collection Volume 8,Robert Kirkman (216767179),Hardcover,"Collects issues #85-96 of the greatest super hero comic in the universe! In the aftermath of the Viltrumite War, friends become enemies, enemies be...","","Fiction, Image Comics"
16,216852021,"=""9781607066170""",Walking Dead Omnibus Volume 4 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
17,216851973,"=""9781607066163""",Walking Dead Omnibus Volume 4,Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
18,216908619,"=""9781607065937""",Walking Dead Book 8,Robert Kirkman (216767179),Hardcover," Rick and his group rebuild from the events of NO WAY OUT, and learn that maybe they can take part in A LARGER WORLD. Collects The Walking Dead # 8...","","Fiction, Image Comics"
19,216844813,"=""9781607065098""",Invincible: The Ultimate Collection Volume 7,Robert Kirkman (216767179),Hardcover,"At last! The seventh hardcover collection of the greatest superhero comic in the universe! This volume reprints the ""Viltrumite War"" storyline, as ...","","Fiction, Image Comics"
20,216848101,"=""9781607065159""",Walking Dead Omnibus Volume 2 (New Printing),Robert Kirkman (216767179),Hardcover," This deluxe hardcover features the next 24 issues of the hit series (along with covers) all in one massive, oversized slip-cased volume. Perfect f...","","Fiction, Image Comics"
