Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178469275,"=""9781534493476""",Thingamajig,Rilla Alexander (178468848),Hardcover,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178469275,"=""9781534493483""",Thingamajig,Rilla Alexander (178468848),Fixed Layout eBook,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
2,175445137,"=""9781534486003""",My Pet Feet,Josh Funk (175445056),Hardcover,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
"",175445137,"=""9781534486010""",My Pet Feet,Josh Funk (175445056),Fixed Layout eBook,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
3,170633091,"=""9781534477360""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Hardcover,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
"",170633091,"=""9781534477377""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Fixed Layout eBook,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
4,137736365,"=""9781534427044""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Hardcover,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",137736365,"=""9781534427051""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Fixed Layout eBook,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
5,2139698769,"=""9781534409170""",Old Hat,Emily Gravett (35393029),Hardcover,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
"",2139698769,"=""9781534409583""",Old Hat,Emily Gravett (35393029),Fixed Layout eBook,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
6,2092930060,"=""9781481480192""",Tidy,Emily Gravett (35393029),Hardcover,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2092930060,"=""9781481480208""",Tidy,Emily Gravett (35393029),Fixed Layout eBook,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,5558,"=""9780027354706""",Hattie and the Fox,Mem Fox (706409),Hardcover,Hattie the Hen spots danger -- but the goose and the pig and the sheep and the horse and the cow don't seem to care! Young children will enjoy happ...,"","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",5558,"=""9780689716119""",Hattie and the Fox,Mem Fox (706409),Trade Paperback,"I can see a nose and two eyes in the bushes!"" cries Hattie. But nobody is listening. ""I can see a nose, two eyes, two ears, two legs, and a body in...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",5558,"=""9781481479295""",Hattie and the Fox,Mem Fox (706409),Board Book,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",5558,"=""9781481479301""",Hattie and the Fox,Mem Fox (706409),Fixed Layout eBook,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
8,1155430,"=""9781481431668""",Jubela,Cristina Kessler (1318169),Enhanced eBook,"Baby rhino played. He tossed and turned, squiggled and squirmed in the cooling mud. His mother, huge head hung low, grazed nearby to protect her ba...","","Fiction, Simon & Schuster Books for Young Readers"
