Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
2,182384747,"=""9781665900720""",Zachary Ying and the Dragon Emperor,Xiran Jay Zhao (182383384),eBook,"Percy Jackson meets Tristan Strong in this hilarious middle grade “edge-of-your-seat adventure” (James Ponti, New York Times bestselling author of ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Asian Myths, Boy's Interest, Deities, Dragons, Heroes, Magic Users, Multicultural, Sword & Sorcery, Margaret K. McElderry Books"
"",182384747,"=""9781665900706""",Zachary Ying and the Dragon Emperor,Xiran Jay Zhao (182383384),Hardcover,"Percy Jackson meets Tristan Strong in this hilarious middle grade “edge-of-your-seat adventure” (James Ponti, New York Times bestselling author of ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Asian Myths, Boy's Interest, Deities, Dragons, Heroes, Magic Users, Multicultural, Sword & Sorcery, Margaret K. McElderry Books"
"",182384747,"=""9781665900713""",Zachary Ying and the Dragon Emperor,Xiran Jay Zhao (182383384),Trade Paperback,"Percy Jackson meets Tristan Strong in this hilarious middle grade “edge-of-your-seat adventure” (James Ponti, New York Times bestselling author of ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Asian Myths, Boy's Interest, Deities, Dragons, Heroes, Magic Users, Multicultural, Sword & Sorcery, Margaret K. McElderry Books"
"",182384747,"=""9781797158914""",Zachary Ying and the Dragon Emperor,Xiran Jay Zhao (182383384),Audio Download,"Percy Jackson meets Tristan Strong in this hilarious middle grade “edge-of-your-seat adventure” (James Ponti, New York Times bestselling author of ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Asian Myths, Boy's Interest, Deities, Dragons, Heroes, Magic Users, Multicultural, Sword & Sorcery, Margaret K. McElderry Books"
3,183878059,"=""9781665902694""",Clackity,Lora Senf (183877798),eBook,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902670""",Clackity,Lora Senf (183877798),Hardcover,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902687""",Clackity,Lora Senf (183877798),Trade Paperback,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781797150543""",Clackity,Lora Senf (183877798),Audio Download,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
4,169996586,"=""9781534414938""",City Spies,James Ponti (84809165),eBook,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414914""",City Spies,James Ponti (84809165),Hardcover,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414921""",City Spies,James Ponti (84809165),Trade Paperback,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781797108476""",City Spies,James Ponti (84809165),Audio Download,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
5,100216975,"=""9781481438308""",Look Both Ways,Jason Reynolds (403685768),eBook,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781481438285""",Look Both Ways,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist Coretta Scott King Author Honor Book UK Carnegie Medal winner An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781481438292""",Look Both Ways,Jason Reynolds (403685768),Trade Paperback,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781508246206""",Look Both Ways,Jason Reynolds (403685768),Audio Download,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781508267140""",Look Both Ways,Jason Reynolds (403685768),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
6,140441250,"=""9781534429550""",Soaring Earth,Margarita Engle (476033634),eBook,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429536""",Soaring Earth,Margarita Engle (476033634),Hardcover,"A School Library Journal Best Nonfiction Book of 2019! In this powerful companion to her award-winning memoir Enchanted Air, Young People’s Poet La...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429543""",Soaring Earth,Margarita Engle (476033634),Trade Paperback,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
7,100365056,"=""9781534419315""",I'm Ok,Patti Kim (100365012),eBook,"“So funny and heartfelt.” —Gene Luen Yang, author of American Born Chinese “I love the profound honesty of I’m Ok.” —Newbery Medalist Linda Sue Par...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
"",100365056,"=""9781534419292""",I'm Ok,Patti Kim (100365012),Hardcover,"An Asian/Pacific American Literature Award Honor Book Ok Lee is determined to find the perfect get-rich-quick scheme in this funny, uplifting novel...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
"",100365056,"=""9781534419308""",I'm Ok,Patti Kim (100365012),Trade Paperback,"“So funny and heartfelt.” —Gene Luen Yang, author of American Born Chinese “I love the profound honesty of I’m Ok.” —Newbery Medalist Linda Sue Par...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
8,146386051,"=""9781534436787""",Monster Squad,Joe McGee (146385941),eBook,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146386051,"=""9781534436763""",Monster Squad,Joe McGee (146385941),Trade Paperback,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
