Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221195421,"=""9781835620212""",Weird Art of Hieronymus Bosch Wall Calendar 2025 (Art Calendar),"",Calendar,12 months of amazing paintings from the strange world of Hieronymus Bosch. A fine new art calendar from Flame Tree.Hieronymus Bosch lived and worke...,"","Non-Fiction, Flame Tree Publishing"
2,221194948,"=""9781835620229""",Leonardo da Vinci Wall Calendar 2025 (Art Calendar),"",Calendar,"Some of the finest drawings by the world-famous artist, inventor and scientist. A fine new art calendar from Flame Tree.Leonardo da Vinci was the o...","","Non-Fiction, Flame Tree Publishing"
3,211016447,"=""9781804177143""",Sandro Botticelli: The Birth of Venus (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, with blank pages, a pocket at the back...","","Non-Fiction, Flame Tree Publishing"
4,207185521,"=""9781804173800""",Leonardo da Vinci Wall Calendar 2024 (Art Calendar),"",Calendar,"Some of the finest drawings by the world most famous artist, inventor and scientist. A fine new art calendar from Flame Tree.Leonardo da Vinci was ...","","Non-Fiction, Flame Tree Publishing"
5,207890901,"=""9781804176368""",Sandro Botticelli: The Birth of Venus Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
6,158403737,"=""9781982127176""",Stalking Shakespeare,Lee Durkee (158403572),eBook,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non-Fiction, Scribner"
"",158403737,"=""9781797144085""",Stalking Shakespeare,Lee Durkee (158403572),Audio Download,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non-Fiction, Scribner"
"",158403737,"=""9781982127145""",Stalking Shakespeare,Lee Durkee (158403572),Hardcover,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non-Fiction, Scribner"
7,181673520,"=""9781643139470""",Albert and the Whale,Philip Hoare (181673556),Trade Paperback,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non-Fiction, Pegasus Books"
"",181673520,"=""9781643137261""",Albert and the Whale,Philip Hoare (181673556),Hardcover,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non-Fiction, Pegasus Books"
"",181673520,"=""9781643137278""",Albert and the Whale,Philip Hoare (181673556),eBook,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non-Fiction, Pegasus Books"
8,181795385,"=""9781839644580""",Sandro Botticelli: The Birth of Venus (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non-Fiction, Flame Tree Publishing"
9,100251099,"=""9781501187018""",Bosch in Perspective,James Snyder (2117134790),Trade Paperback,"In this edition of the Artists in Perspective series, James Snyder constructs a collection of essays discussing the work of Bosch with commentary o...","",Touchstone
10,85253730,"=""9781451658989""",Mona Lisa,Dianne Hales (85253785),eBook,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non-Fiction, Simon & Schuster"
"",85253730,"=""9781451658972""",Mona Lisa,Dianne Hales (85253785),Trade Paperback,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non-Fiction, Simon & Schuster"
11,172286553,"=""9781605986937""",Piero's Light,Larry Witham (172286587),Trade Paperback,"In the heart of Tuscany, Piero della Francesca became a painter and mathematician at the dawn of the Renaissance, revealing his innovative mind in ...","","Non-Fiction, Pegasus Books"
"",172286553,"=""9781639360611""",Piero's Light,Larry Witham (172286587),eBook,"In the tradition of The Swerve and Galileo's Daughter, Piero's Light reveals how art, religion and science came together at the dawn of the modern ...","","Non-Fiction, Pegasus Books"
12,2117860266,"=""9781625585264""",Renaissance,Walter Pater (2117860279),eBook,"Pater's graceful essays discuss the achievements of Botticelli, Leonardo, Michelangelo, and other artists. Included is his celebrated discussion of...","","Non-Fiction, Start Publishing LLC"
13,20938145,"=""9781416591351""",Michelangelo's Mountain,Eric Scigliano (206642),eBook,"Discover the fascinating, crucial, and often dangerous relationship between Michelangelo and the stone quarries of Carrara in this clear-eyed and w...","","Non-Fiction, Atria Books"
"",20938145,"=""9781451656619""",Michelangelo's Mountain,Eric Scigliano (206642),Trade Paperback,"Discover the fascinating, crucial, and often dangerous relationship between Michelangelo and the stone quarries of Carrara in this clear-eyed and w...","","Non-Fiction, Atria Books"
14,70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
"",70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
15,167517728,"=""9781851687244""",Renaissance Art,Tom Nichols (167517767),Trade Paperback,The fifteenth century saw the evolution of a distinct and powerfully influential European artistic culture. But what does the familiar phrase Renai...,"","Non-Fiction, Oneworld Publications"
"",167517728,"=""9781780741789""",Renaissance Art,Tom Nichols (167517767),eBook,The fifteenth century saw the evolution of a distinct and powerfully influential European artistic culture. But what does the familiar phrase Renai...,"","Non-Fiction, Oneworld Publications"
16,23328511,"=""9781416539605""",Dragon's Trail,Joanna Pitman (23328532),eBook,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non-Fiction, Atria Books"
"",23328511,"=""9780743265140""",Dragon's Trail,Joanna Pitman (23328532),Trade Paperback,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non-Fiction, Atria Books"
17,2137674292,"=""9781440538247""",Everything Da Vinci Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806)",eBook,"Whatever you've heard about Leonardo Da Vinci, the truth is even more fascinating! From his provocative relationship with the church and secret soc...","","Non-Fiction, Adams Media"
