Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179355894,"=""9781524866976""",Pocket Posh Take Care: Inspired Activities for Tranquility,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
2,179355931,"=""9781524866983""",Pocket Posh Take Care: Inspired Activities for Peace,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
3,179355857,"=""9781524866969""",Pocket Posh Take Care: Inspired Activities for Balance,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
4,179355968,"=""9781524866990""",Pocket Posh Take Care: Inspired Activities for Clarity,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
5,172409559,"=""9781524860554""",Pocket Posh Take Care: Inspired Activities for Reflection,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
6,172409597,"=""9781524860561""",Pocket Posh Take Care: Inspired Activities for Gratitude,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
7,172409673,"=""9781524860530""",Pocket Posh Take Care: Inspired Activities for Calm,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
8,172409635,"=""9781524860547""",Pocket Posh Take Care: Inspired Activities for Mindfulness,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
9,2106691350,"=""9781449480530""",Pocket Posh Adult Coloring Book: Soothing Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,"The creative alternative to counting sheep, Pocket Posh Adult Coloring Book: Soothing Designs for Fun &amp; Relaxation is filled with more than 100...","","Non fiction, Andrews McMeel Publishing"
10,2088387797,"=""9781449479725""",Pocket Posh Panorama Adult Coloring Book: Gardens Unfurled,Andrews McMeel Publishing (1890309115),Trade Paperback,Let your imagination unfurl!  This beautifully crafted fold-out adult coloring book features 15 unique coloring templates that allow you to bring t...,"","Non fiction, Andrews McMeel Publishing"
11,452062450,"=""9781449458720""",Pocket Posh Adult Coloring Book: Pretty Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,Pocket Posh Adult Coloring Book: Pretty Designs gives all creative types the opportunity to personalize over one hundred pages of the most beautifu...,"","Non fiction, Andrews McMeel Publishing"
