Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
"",408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
2,47903611,"=""9781416597254""",Innocent Abroad,Martin Indyk (47903616),eBook,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non fiction, Simon & Schuster"
"",47903611,"=""9781416594307""",Innocent Abroad,Martin Indyk (47903616),Trade Paperback,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non fiction, Simon & Schuster"
3,409863583,"=""9781476729701""",Neoconservatives,Peter Steinfels (1073194),eBook,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",409863583,"=""9781476728834""",Neoconservatives,Peter Steinfels (1073194),Trade Paperback,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
4,157004,"=""9781476731810""",Real War,Richard Nixon (569),eBook,"In this landmark 1980 bestseller, Richard Nixon presents an effective analysis of strategic shortcomings and a prescription for renewed strength.Ni...",Politics & government,"Non fiction, Simon & Schuster"
5,64873307,"=""9781439170106""",Fly Fishing with Darth Vader,Matt Labash (64873493),eBook,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
"",64873307,"=""9781439159989""",Fly Fishing with Darth Vader,Matt Labash (64873493),Trade Paperback,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
6,161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
