Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201449127,"=""9781632280848""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),Trade Paperback,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Start Publishing LLC"
"",201449127,"=""9781632281418""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),eBook,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Start Publishing LLC"
2,191273558,"=""9781621457992""",Natural Cleaning Secrets,"",Trade Paperback,"Save time and money with natural cleaning hacks for a healthier, greener household by using items you already have at home such as vinegar, baking ...","","Non fiction, Trusted Media Brands"
"",191273558,"=""9781621458005""",Natural Cleaning Secrets,"",eBook,"Save time and money with natural cleaning hacks for a healthier, greener household by using items you already have at home such as vinegar, baking ...","","Non fiction, Trusted Media Brands"
3,188970186,"=""9781507218105""",Grounded,Patricia H. Hasbach (188970157),Paper Over Board,"Interact with nature—both inside your home and out—with this beautifully illustrated, inspirational, and interactive journal to help you reconnect ...","","Non fiction, Adams Media"
4,188048268,"=""9781800650923""",Home Farm,Nicki Trench (2119509442),Trade Paperback,"Create your own farm in your backyard with tips on growing, harvesting, and eating your own produceNicki Trench has created her own backyard farm f...","","Non fiction, Ryland Peters & Small"
5,184162138,"=""9781524868147""",Into Green,"Caro Langton (184162177), Rose Ray (184162176)",Hardcover,"Hold the joys of a wild, secret garden in the palm of your hand with Into Green, a pocket garden of inspiration to soothe the soul and harness the ...","","Non fiction, Andrews McMeel Publishing"
6,188029500,"=""9781681888392""",Hello Glow,Stephanie Gerber (2109179876),Trade Paperback,"Make your own fresh, organic, and effective spa, skincare, hair-maintenance, and cosmetics recipes at home.Stephanie Gerber, founder and editor of ...","","Non fiction, Weldon Owen"
"",188029500,"=""9781681881560""",Hello Glow,Stephanie Gerber (2109179876),Hardcover,"Forget paying big bucks at a spa, or slathering on overpriced “mystery cream” that contains who knows what. Make your own fresh, organic, and effec...","","Non fiction, Weldon Owen"
7,184162416,"=""9781524867690""",Hope Is a Verb,Emily Ehlers (184162454),Trade Paperback,"Amid political, social, and environmental anxieties, the need for humor, hope, and meaningful action has never been greater. Hope Is a Verb is the ...","","Non fiction, Andrews McMeel Publishing"
8,177714060,"=""9781524862961""",Every Day Is Earth Day,Harriet Dyer (177714099),Trade Paperback,Don’t just worry about climate change—take action against climate change! There are many simple things you can do today to make a difference.Every ...,"","Non fiction, Andrews McMeel Publishing"
9,167702713,"=""9781982142230""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),Trade Paperback,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, S&S/Simon Element"
"",167702713,"=""9781797112060""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),Audio Download,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, S&S/Simon Element"
"",167702713,"=""9781982142247""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),eBook,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, S&S/Simon Element"
10,164347318,"=""9781982134518""",How to Prepare for Climate Change,David Pogue (164347297),Trade Paperback,"A practical and comprehensive guide to surviving the greatest disaster of our time, from New York Times bestselling self-help author and beloved CB...","","Non fiction, Simon & Schuster"
"",164347318,"=""9781797109664""",How to Prepare for Climate Change,David Pogue (164347297),Audio Download,"A practical and comprehensive guide to surviving the greatest disaster of our time, from New York Times bestselling self-help author and beloved CB...","","Non fiction, Simon & Schuster"
"",164347318,"=""9781982134587""",How to Prepare for Climate Change,David Pogue (164347297),eBook,"A practical and comprehensive guide to surviving the greatest disaster of our time, from New York Times bestselling self-help author and beloved CB...","","Non fiction, Simon & Schuster"
11,151952106,"=""9781982113803""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Trade Paperback,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
"",151952106,"=""9781797106786""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Audio Download,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
"",151952106,"=""9781982113810""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",eBook,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non fiction, Atria Books"
12,175385719,"=""9781507214633""",Little Book of Cottagecore,Emily Kent (175385691),Paper Over Board,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
"",175385719,"=""9781507214640""",Little Book of Cottagecore,Emily Kent (175385691),eBook,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
"",175385719,"=""9781797123042""",Little Book of Cottagecore,Emily Kent (175385691),Audio Download,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
13,157896102,"=""9781471184116""",How to Save Your Planet One Object at a Time,Tara Shine (157896077),eBook,'an unpreachy guide [...] free of jargon and full of often surprising information.' The Times  Change starts at home. In the office. Change starts ...,"","Non fiction, Simon & Schuster UK"
14,151768136,"=""9781614293828""",Ecodharma,David Loy (151768174),Trade Paperback,"How can we respond urgently and effectively to the ecological crisis—and stay sane doing it?This landmark work is simultaneously a manifesto, a blu...","","Non fiction, Wisdom Publications"
"",151768136,"=""9781614293989""",Ecodharma,David Loy (151768174),eBook,"How can we respond urgently and effectively to the ecological crisis—and stay sane doing it?This landmark work is simultaneously a manifesto, a blu...","","Non fiction, Wisdom Publications"
15,130152545,"=""9781501170263""",Kiss the Ground,"Josh Tickell (2093011348), Terry Tamminen (147818723)",Trade Paperback,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Atria/Enliven Books"
"",130152545,"=""9781501170270""",Kiss the Ground,"Josh Tickell (2093011348), Terry Tamminen (147818723)",eBook,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Atria/Enliven Books"
"",130152545,"=""9781508253136""",Kiss the Ground,"Josh Tickell (2093011348), Terry Tamminen (147818723)",Audio Download,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Atria/Enliven Books"
16,527430240,"=""9781501123566""",ECOrenaissance,Marci Zaroff (527430200),Trade Paperback,"ECOrenaissance provides inspiring tips and tricks for how to live and shop in harmony with nature without sacrificing style or luxury, and how best...","","Non fiction, Green/Eco Living, Atria/Enliven Books"
"",527430240,"=""9781501123610""",ECOrenaissance,Marci Zaroff (527430200),eBook,"ECOrenaissance provides inspiring tips and tricks for how to live and shop in harmony with nature without sacrificing style or luxury, and how best...","","Non fiction, Green/Eco Living, Atria/Enliven Books"
17,2117524188,"=""9781501158797""",Simply Clean,Becky Rapinchuk (2117523775),Trade Paperback,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non fiction, Gallery Books"
"",2117524188,"=""9781501158803""",Simply Clean,Becky Rapinchuk (2117523775),eBook,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non fiction, Gallery Books"
"",2117524188,"=""9781508237808""",Simply Clean,Becky Rapinchuk (2117523775),Audio Download,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non fiction, Gallery Books"
18,171420829,"=""9781632280237""",Earth Blessings,"",Trade Paperback,"In this book of poems and prayers, you will find not only beautiful prose, but illuminating passages and reflections on the condition of the Earth ...","","Non fiction, Start Publishing LLC"
"",171420829,"=""9781632280275""",Earth Blessings,"",eBook,"In this book of poems and prayers for the planet, you find not only beautiful prose written by modern writers and from ancient cultures but illumin...","","Non fiction, Start Publishing LLC"
19,100437856,"=""9781591431909""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",Trade Paperback,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437856,"=""9781591437727""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",eBook,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437856,"=""9781620559192""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",Audio Download,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
