Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5996,"=""9781442402232""",Golden Aquarians,Monica Hughes (1675199),Trade Paperback,"When a young boy hears from his father after his disappearance to another planet, he discovers that his father’s plans for the planet Aqua pose a d...","","Fiction, Simon & Schuster Books for Young Readers"
2,37218290,"=""9781416925125""",Baby Girl,Lenora Adams (37218356),Trade Paperback,"All I can say is that I never thought it would come to this. I never thought I would run away. For some reason I thought you, of all people, would ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",37218290,"=""9781439104057""",Baby Girl,Lenora Adams (37218356),eBook,"All I can say is that I never thought it would come to this. I never thought I would run away. For some reason I thought you, of all people, would ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,32903119,"=""9781416908937""","Mercy, Unbound",Kim Antieau (32903100),Trade Paperback,Mercy O'Connor is becoming an angel.   She can feel her wings sprouting from her shoulder blades. They itch. Sometimes she even hears them rustling...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",32903119,"=""9781416934592""","Mercy, Unbound",Kim Antieau (32903100),eBook,Mercy O'Connor is becoming an angel.   She can feel her wings sprouting from her shoulder blades. They itch. Sometimes she even hears them rustling...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
4,20713833,"=""9781416912675""",Jude,Kate Morgenroth (20713846),Mass Market Paperback,"When fifteen-year-old Jude's father is brutally murdered, Jude is a witness. But to save his own life, he can't tell the police what he knows. Stil...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",20713833,"=""9781439115299""",Jude,Kate Morgenroth (20713846),eBook,"""Listen, you're young. We don't send kids to jail. If you had something to do with this, it's better to tell us. Then we can help you. Maybe it was...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
5,21551098,"=""9781416903147""",Wendy,Karen Wallace (21551101),Trade Paperback,"Wendy's imagination never runs away from her -- it flies.  Wendy Darling is not the perfect girl her parents would like her to be. Intrepid, outspo...","","Fiction, Simon & Schuster Books for Young Readers"
6,1760266,"=""9780689856006""",Razzle,Ellen Wittlinger (1234502),Trade Paperback,"One summer can change everything...  Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided t...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1760266,"=""9781439116333""",Razzle,Ellen Wittlinger (1234502),eBook,"One summer can change everything...Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided to ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,1234469,"=""9780689841545""",Hard Love,Ellen Wittlinger (1234502),Trade Paperback,"Since his parents' divorce, John's mother hasn't touched him, her new fiancé wants them to move away, and his father would rather be anywhere than ...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1234469,"=""9781439115565""",Hard Love,Ellen Wittlinger (1234502),eBook,"With keen insight into teenage life, Ellen Wittlinger delivers a story of adolescence that is fierce and funny -- and ultimately transforming -- ev...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
