Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137704782,"=""9781440563959""",Poor Little Dead Girls,Lizzie Friend (2137704792),Hardcover,"The first time she is blindfolded and kidnapped, star-athlete and posh boarding school newbie Sadie is terrified. She wakes up in a dark room surro...","","Non fiction, Simon & Schuster Books for Young Readers"
"",2137704782,"=""9781440563966""",Poor Little Dead Girls,Lizzie Friend (2137704792),eBook,"The first time she is blindfolded and kidnapped, star-athlete and posh boarding school newbie Sadie is terrified. She wakes up in a dark room surro...","","Non fiction, Simon & Schuster Books for Young Readers"
2,407303570,"=""9781442480698""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Trade Paperback,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480704""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Hardcover,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480711""",Anywhere but Here,Tanya Lloyd Kyi (407303628),eBook,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,406373040,"=""9781481400848""","Complete Hush, Hush Saga (Boxed Set)",Becca Fitzpatrick (62751281),Trade Paperback,"Soon to be a major motion picture!  All four books in the breathtaking New York Times bestselling Hush, Hush saga are now available in a collectibl...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",406373040,"=""9781442473720""","Complete Hush, Hush Saga (Boxed Set)",Becca Fitzpatrick (62751281),Hardcover,"All four books in the New York Times bestselling Hush, Hush saga are now available in a collectible hardcover boxed set.Enter the realm of fallen a...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",406373040,"=""9781442474437""","Complete Hush, Hush Saga",Becca Fitzpatrick (62751281),eBook,"Soon to be a major motion picture!  All four books in the breathtaking New York Times bestselling Hush, Hush saga are now available in a collectibl...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
4,2137704733,"=""9781440563898""",Deceived,Julie Anne Lindsey (2137704743),Hardcover,"What you don't know can kill you . . .Ever since she could remember, Elle has had to hop from town to town to keep up with her dad's demanding care...","","Non fiction, Simon & Schuster Books for Young Readers"
5,2137704378,"=""9781440565656""",Twigs,Alison Ashley Formento (2137704388),Hardcover,One pint-sized girl. Ten supersized crises. And it's high noon.Madeline 'Twigs' Henry is a small teen in the shadow of some big problems. Born prem...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",2137704378,"=""9781440565663""",Twigs,Alison Ashley Formento (2137704388),eBook,One pint-sized girl. Ten supersized crises. And it's high noon.Madeline 'Twigs' Henry is a small teen in the shadow of some big problems. Born prem...,"","Non fiction, Simon & Schuster Books for Young Readers"
