Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030668,"=""9781649741486""",Wind,Dorothy Scarborough (185030704),eBook,"The wind was the cause of it all. The sand, too, had a share in it, and human beings were involved, but the wind was the primal force, and but for ...","","Fiction, Start Publishing LLC"
2,141021053,"=""9781626869813""",Classic Westerns: Zane Grey,Zane Grey (141021086),eBook,"Ride out to the frontier and experience the drama and adventure of the Old West.Wealthy but morally conflicted, Jane Withersteen seeks peace and fr...","","Fiction, Canterbury Classics"
3,2120313632,"=""9781682992074""",Johnson County,P.J. Keogh (2120313645),eBook,"Wyoming, 1890s.           In the last days of the frontier, grass is growing scarce. As Johnson County's settlers defy the hired guns of Cattle-lan...","","Fiction, Torrid Books"
4,2137667075,"=""9781440598920""",Silvertip Bundle,Max Brand (2137667085),eBook,"One of the most prolific writers of all time, Frederick Faust is thought to have written nearly thirty million words during his career, in the form...","","Fiction, Adams Media"
5,2117944900,"=""9781681461434""",Grace's Dream,Agnes Alexander (2117938641),eBook,"Before the teacher could get the students inside when a sudden storm came up, a large limb fell across seven-year-old Grace Hunter's right ankle. T...","","Fiction, Whiskey Creek Press"
6,2117863577,"=""9781681463827""",No Cowherders Wanted,Robert E. Howard (2117843426),eBook,I hear a gang of buffalo hunters got together recently in a saloon in Dodge City to discuss ways and means of keeping their sculps onto their heads...,"","Fiction, Start Publishing LLC"
7,2117863687,"=""9781681462707""",Happy Family,B. M. Bower (2117843751),eBook,"The Happy Family of the Flying U ranch in Montana were Bower's favorite characters. In this fun adventure, a lady from the city plans to help them ...","","Fiction, Start Publishing LLC"
8,2117894493,"=""9781633558434""",Cattle Brands,Andy Adams (2117894506),eBook,"Drifting North -- Seigerman's Per Cent -- ""Bad Medicine"" -- A Winter Round-Up -- A College Vagabond -- The Double Trail -- Rangering -- At Comanche...","","Fiction, Start Classics"
9,2117926487,"=""9781633558465""",Outlet,Andy Adams (2117894506),eBook,At the close of the civil war the need for a market for the surplus cattle of Texas was as urgent as it was general. Then began the great exodus of...,"","Fiction, Start Classics"
10,2117926805,"=""9781633558458""",Log of a Cowboy,Andy Adams (2117894506),eBook,"The Chicago Herald said: As a narrative of cowboy life, Andy Adams' book is clearly the real thing. It carries its own certificate of authentic fir...","","Fiction, Start Classics"
11,2117896937,"=""9781633558199""",Wunpost,Dane Coolidge (2117896950),eBook,"A ""rough and ready"" western story which moves briskly. Wunpost is a prospector so credulous and ignorant that he makes a mining contract without re...","","Fiction, Start Classics"
12,2117916471,"=""9781633558670""",Salomy Jane,Bret Harte (2117916484),eBook,"The handsome daughter of Madison. She kisses John Dart, a young horse-thief, in the hands of the Vigilants, because he has no friends to bid him go...","","Fiction, Start Classics"
13,2117924065,"=""9781633558441""","Reed Anthony, Cowman",Andy Adams (2117894506),eBook,"From the writer and genuine Western Trail cattle driver, responsible for some of the best and most realistic accounts of cowboy life in literature.","","Fiction, Start Classics"
14,2117938867,"=""9781633556270""",Lonely For Long,Kent S Brown (2117938880),eBook,Rebecca is hiding out from her brutal husband. California Long is an ambitious range boss. Crystal is a mysterious dove flying close to the ground....,"","Fiction, Whiskey Creek Press"
15,2117916566,"=""9781633554320""",That Girl Montana,Marah Ellis Ryan (2117903109),eBook,"The latest novel by this well-known and popular author. She has never written a stronger story than this, which is full of that subtle charm that c...","","Fiction, Start Classics"
16,2117904795,"=""9781633554344""",Treasure Trail,Marah Ellis Ryan (2117903109),eBook,"Combining thrills of Mexican-American border life, German-Mexican plots, the adventures of a cowpuncher-miner and the happy termination of his ques...","","Fiction, Start Classics"
17,2117915289,"=""9781633554337""",Told in the Hills,Marah Ellis Ryan (2117903109),eBook,The heroine Rachel Hardy finds herself in Northwestern Montana indian territory. The brothers Jack and Charles continue their blood feud. All this ...,"","Fiction, Start Classics"
18,2117945698,"=""9781593742782""",Double M: The Parkhursts,Sherry Derr-Wille (2120171228),eBook,"The Depression brings a new venture into the family of the Double M. When Suzanna buys K-Chemical, she becomes a businesswoman. The purchase is for...","","Fiction, Whiskey Creek Press"
19,2117945672,"=""9781593742768""",Double M: The Kendricks,Sherry Derr-Wille (2117939790),eBook,"With the new millennium on the horizon, Mike Mallon is a senator in Washington DC, while Nevada Jennings is looking forward to a life and family wi...","","Fiction, Whiskey Creek Press"
20,2117945711,"=""9781611608533""",Double M: Vision Woman,Sherry Derr-Wille (2120171228),eBook,Morning Star has lost the man who was to be her husband. Destined to live a loveless life she devotes herself to the visions given her by the Great...,"","Fiction, Whiskey Creek Press"
