Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218007078,"=""9781961341159""",Willard Gibbs,Muriel Rukeyser (218007150),Paper Over Board,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non fiction, McNally Editions"
"",218007078,"=""9781961341166""",Willard Gibbs,Muriel Rukeyser (218007150),eBook,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non fiction, McNally Editions"
2,218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668110720""",Untitled AJ,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
3,222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non fiction, S&S/Simon Element"
4,212768474,"=""9781668048139""",All the Smoke,"Matt Barnes (212767988), Stephen Jackson (212768041)",Paper Over Board,"An in-depth and fresh celebration of the award-winning, “unapologetic, authentic, and at times unfiltered” (The Sacramento Bee) sports podcast All ...","","Non fiction, Atria/Black Privilege Publishing"
"",212768474,"=""9781668048153""",All the Smoke,"Matt Barnes (212767988), Stephen Jackson (212768041)",eBook,"An in-depth and fresh celebration of the award-winning, “unapologetic, authentic, and at times unfiltered” (The Sacramento Bee) sports podcast All ...","","Non fiction, Atria/Black Privilege Publishing"
5,221035627,"=""9781667208459""",Taylor Swift: The Stories Behind the Songs,Annie Zaleski (221144245),Paper Over Board,"The first complete look at the stories and songcraft behind the entire discography of the voice of a generation, Taylor Swift.From her humble begin...","","Non fiction, Thunder Bay Press"
6,219903563,"=""9781970047288""",The Extraordinary Life of Henry Mancini: Official Graphic Novel.,David Calcano (161644084),Paper Over Board,"The Pink Panther theme, Moon River, and Peter Gunn…songs that defined a generation. Henry Mancini wrote some of the most hummed melodies of all tim...","","Non fiction, Fantoons"
7,196762956,"=""9781668015186""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Paper Over Board,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781668015209""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),eBook,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781797181646""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Audio Download,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
8,186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Atria/One Signal Publishers"
