Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
2,188337154,"=""9781982197070""",Wolf of Investing,Jordan Belfort (2119942650),eBook,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781797145679""",Wolf of Investing,Jordan Belfort (2119942650),Compact Disk,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781797145686""",Wolf of Investing,Jordan Belfort (2119942650),Audio Download,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781982197056""",Wolf of Investing,Jordan Belfort (2119942650),Hardcover,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781982197063""",Wolf of Investing,Jordan Belfort (2119942650),Trade Paperback,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
3,180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Gallery Books"
"",180655037,"=""9781797167619""",Fashion Killa,Sowmya Krishnamurthy (180654963),Audio Download,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Gallery Books"
"",180655037,"=""9781982176327""",Fashion Killa,Sowmya Krishnamurthy (180654963),Hardcover,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Gallery Books"
"",180655037,"=""9781982176334""",Fashion Killa,Sowmya Krishnamurthy (180654963),Trade Paperback,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Gallery Books"
4,157456459,"=""9781982122652""",Anna,Amy Odell (414180829),eBook,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non fiction, Gallery Books"
"",157456459,"=""9781797142111""",Anna,Amy Odell (414180829),Audio Download,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non fiction, Gallery Books"
"",157456459,"=""9781982122638""",Anna,Amy Odell (414180829),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Bloomberg’s 10 Most Compelling Books to Put on Your Reading List This Spring This definitive biography of Anna Wi...,"","Non fiction, Gallery Books"
"",157456459,"=""9781982122645""",Anna,Amy Odell (414180829),Trade Paperback,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non fiction, Gallery Books"
5,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
6,157432601,"=""9781982122577""",Right Call,Sally Jenkins (157432060),eBook,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non fiction, Gallery Books"
"",157432601,"=""9781797155043""",Right Call,Sally Jenkins (157432060),Audio Download,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non fiction, Gallery Books"
"",157432601,"=""9781982122553""",Right Call,Sally Jenkins (157432060),Hardcover,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non fiction, Gallery Books"
7,176860579,"=""9781982165932""",Full Out,Monica Aldama (176856831),eBook,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non fiction, Gallery Books"
"",176860579,"=""9781797130705""",Full Out,Monica Aldama (176856831),Audio Download,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non fiction, Gallery Books"
"",176860579,"=""9781982165918""",Full Out,Monica Aldama (176856831),Hardcover,"From the breakout star of Netflix’s Cheer, a motivational and inspiring guide to becoming a champion in all areas of life.In Full Out, “the Bill Be...","","Non fiction, Gallery Books"
"",176860579,"=""9781982165925""",Full Out,Monica Aldama (176856831),Trade Paperback,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non fiction, Gallery Books"
8,184578397,"=""9781982186272""",Under Construction,Chrishell Stause (184578164),eBook,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Gallery Books"
"",184578397,"=""9781797137872""",Under Construction,Chrishell Stause (184578164),Audio Download,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Gallery Books"
"",184578397,"=""9781982186265""",Under Construction,Chrishell Stause (184578164),Trade Paperback,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Gallery Books"
9,174042539,"=""9781982158583""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",eBook,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
"",174042539,"=""9781797130385""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Audio Download,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
"",174042539,"=""9781982158576""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Trade Paperback,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
