Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,487670757,"=""9781481444347""",Raggedy Ann 100th Anniversary Treasury,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with five classic tales in this beautiful new treasury written by Johnny Gruelle and illustrated by ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",487670757,"=""9781481445320""",Raggedy Ann 100th Anniversary Treasury,Johnny Gruelle (1065453),Fixed Layout eBook,Celebrate the 100th Anniversary of Raggedy Ann with five classic tales in this beautiful new treasury written by Johnny Gruelle and illustrated by ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
2,6631,"=""9781481443890""",Raggedy Ann Stories,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with this brand-new edition of the beloved classic stories written and illustrated by Johnny Gruelle...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",6631,"=""9780027375855""",Raggedy Ann Stories,Johnny Gruelle (1065453),Hardcover,"Since Raggedy Ann first appeared in print in 1918, she has charmed millions of readers with her always warm and optimistic outlook and calm approac...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",6631,"=""9781442453654""",Raggedy Ann Stories,Johnny Gruelle (1065453),eBook,"Since Raggedy Ann first appeared in print in 1918, she has charmed millions of readers with her always warm and optimistic outlook and calm approac...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
3,314852,"=""9781481443906""",Raggedy Andy Stories,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with this brand-new edition of her brother’s classic stories written and illustrated by Johnny Gruel...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",314852,"=""9780027375862""",Raggedy Andy Stories,Johnny Gruelle (1065453),Hardcover,"Since Raggedy Andy first appeared in print in 1920, he has delighted millions of readers with his adventurous spirit and compassionate nature. Now ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",314852,"=""9781442453661""",Raggedy Andy Stories,Johnny Gruelle (1065453),eBook,"Since Raggedy Andy first appeared in print in 1920, he has delighted millions of readers with his adventurous spirit and compassionate nature. Now ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
4,32064885,"=""9781416907527""",Raggedy Ann & Andy,Johnny Gruelle (1065453),Paper Over Board,Beloved dolls for the ages...  Ninety years ago a story about a rag doll found in a grandmother's attic captured the hearts of Americans. Through m...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",32064885,"=""9781442436824""",Raggedy Ann & Andy,Johnny Gruelle (1065453),eBook,Beloved dolls for the ages...  Ninety years ago a story about a rag doll found in a grandmother's attic captured the hearts of Americans. Through m...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
5,702745,"=""9780689857751""",Raggedy Ann and Andy and the Camel with the Wrinkled Knees,Johnny Gruelle (1065453),Hardcover,Raggedy fans of all ages will delight in this three-dimensional interpretation of Johnny Gruelle's classic story. Dazzling paper engineering brings...,Novelty/Pop Ups,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
