Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
"",216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
2,549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
3,191660089,"=""9781647227425""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),eBook,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non fiction, Insight Editions"
"",191660089,"=""9781647226886""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non fiction, Insight Editions"
4,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non fiction, Ryland Peters & Small"
5,173586870,"=""9781788792790""",Negroni,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Over 30 classic recipes and modern twists for Italy's most iconic cocktail, the Negroni. The Negroni has been a favorite with discerning cocktail d...","","Non fiction, Ryland Peters & Small"
6,169563080,"=""9781646041046""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),eBook,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non fiction, Ulysses Press"
"",169563080,"=""9781646040421""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),Paper Over Board,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non fiction, Ulysses Press"
7,169869825,"=""9781912983230""",It's Wine Time,Chris Losh (170105450),Paper Over Board,"Discover all the answers to your wine-based fears and never pick a “bad” bottle again with this fun and accessible guide to everything red, white, ...","","Non fiction, Ryland Peters & Small"
8,167426317,"=""9781788792141""",Pink Gin,Ryland Peters & Small (2119924937),Paper Over Board,"Pink gin has never been more popular so why not shake up your own rosy-hued cocktails at home with more than 25 perfectly-pink recipes.""Pink gin"" w...","","Non fiction, Ryland Peters & Small"
9,167427266,"=""9781788792059""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Whether you’re planning a cozy night in, or some “pre-drinks” with friends, The Pocket Book of Cocktails has all the classic and contemporary cockt...","","Non fiction, Ryland Peters & Small"
"",167427266,"=""9781849757232""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Trade Paperback,"From timeless classics to cool and current, you'll find cocktails for every season and mood.From timeless classics to cool and current, you'll find...","","Non fiction, Ryland Peters & Small"
10,162693913,"=""9781838525064""",Cocktails & Mocktails,IglooBooks (100888866),Board Book,"From margaritas to martinis, this book contains everything the cocktail enthusiast needs to create sophisticated drinks with an elegant twist. A gu...","","Non fiction, Igloo Books"
11,151787561,"=""9781788790741""",Japanese Cocktails,Leigh Clarke (157659334),Paper Over Board,"Delicious cocktails made with minimal alcohol and quality ingredients to give maximum thirst-quenching satisfaction, featuring Japanese ingredients...","","Non fiction, Ryland Peters & Small"
12,151786592,"=""9781782497004""",Wild Mocktails,Lottie Muir (2119515152),Hardcover,Create delicious mocktails using home-grown and foraged ingredients.Award-winning cocktail-maker and gardener Lottie Muir lends her talents to crea...,"","Non fiction, Ryland Peters & Small"
13,146337458,"=""9781911026587""",Rock Cocktails,To Be Announced (2119509283),Paper Over Board,"A greatest hits collection of 40 party-starting, hard-rocking cocktail recipes.Like your liquor as hard as your rock music? Then you’ll love this c...","","Non fiction, Ryland Peters & Small"
14,146339481,"=""9781788790314""",From Dram to Manhattan,Jesse Estes (100835690),Paper Over Board,"Shake, stir, and mix your way to whiskey and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame the...","","Non fiction, Ryland Peters & Small"
15,2137653338,"=""9781440586347""",Everything Bartender's Book,Cheryl Charming (2137653348),eBook,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non fiction, Adams Media"
"",2137653338,"=""9781440586330""",Everything Bartender's Book,Cheryl Charming (2137653348),Trade Paperback,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non fiction, Adams Media"
16,2117908595,"=""9781681461243""",Practical Distiller,Samuel McHarry (2117908608),eBook,McHarry's classic handbook offers recipes and distillation methods for a variety of spirits and liqueurs. A thorough overview of the numerous proce...,"","Non fiction, Start Classics"
17,2137688524,"=""9781440534720""",Holiday Entertaining Essentials: Festive Cocktails,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Festive Cocktails is a delicious selec...,"","Non fiction, Adams Media"
18,2137674075,"=""9781440538063""",Everything Cocktail Parties And Drinks Book,Cheryl Charming (2137653348),eBook,Stir up a little fun with friends—have a cocktail party! It couldn’t be easier with The Everything Cocktail Parties and Drinks Book. Loaded with 20...,"","Non fiction, Adams Media"
