Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
2,185194925,"=""9781442494718""",Deadlock,Mark Walden (41154149),Trade Paperback,"High-octane adventures continue in the eighth book of the H.I.V.E. series, and the team of supremely talented criminals is forced to question every...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Multicultural, Spies, Simon & Schuster Books for Young Readers"
"",185194925,"=""9781442494701""",Deadlock,Mark Walden (41154149),Hardcover,"High-octane adventures continue in the eighth book of the H.I.V.E. series, and the team of supremely talented criminals is forced to question every...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Multicultural, Spies, Simon & Schuster Books for Young Readers"
"",185194925,"=""9781442494725""",Deadlock,Mark Walden (41154149),eBook,"High-octane adventures continue in the eighth book of the H.I.V.E. series, and the team of supremely talented criminals is forced to question every...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Multicultural, Spies, Simon & Schuster Books for Young Readers"
3,42440275,"=""9781416996071""",Comeback Season,Jennifer E. Smith (42440288),eBook,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",42440275,"=""9781481448512""",Comeback Season,Jennifer E. Smith (42440288),Trade Paperback,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
4,406211844,"=""9781442472846""",Gypsy Davey,Chris Lynch (16756570),Hardcover,A boy triumphs over his abusive environment in this raw and gripping story from National Book Award finalist Chris Lynch.Davey’s had to grow up fas...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",406211844,"=""9781442472853""",Gypsy Davey,Chris Lynch (16756570),Trade Paperback,A boy triumphs over his abusive environment in this raw and gripping story from National Book Award finalist Chris Lynch.Davey’s had to grow up fas...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",406211844,"=""9781442472877""",Gypsy Davey,Chris Lynch (16756570),eBook,A boy triumphs over his abusive environment in this raw and gripping story from National Book Award finalist Chris Lynch.Davey’s had to grow up fas...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,63462831,"=""9781416990680""",Second Chance Summer,Morgan Matson (63461446),Trade Paperback,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",63462831,"=""9781416990673""",Second Chance Summer,Morgan Matson (63461446),Hardcover,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",63462831,"=""9781439157527""",Second Chance Summer,Morgan Matson (63461446),eBook,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,1061673,"=""9780689811517""",Satchel Paige,Lesa Cline-Ransome (1554965),Hardcover,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",1061673,"=""9780689856815""",Satchel Paige,Lesa Cline-Ransome (1554965),Trade Paperback,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
8,5934,"=""9780689825842""",Amazing Impossible Erie Canal,Cheryl Harness (1067022),Trade Paperback,"Follow the amazing construction and workings of the Erie Canal, America’s first superhighway, in this triumphant nonfiction picture book.When De Wi...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
