Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510336788,"=""9781481451017""",Shaken Up,Alex Morgan (409142853),Trade Paperback,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451000""",Shaken Up,Alex Morgan (409142853),Hardcover,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451024""",Shaken Up,Alex Morgan (409142853),eBook,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,409394912,"=""9781442486560""",In-between Days,Vikki Wakefield (409393116),Hardcover,"Seventeen-year-old Jacklin maneuvers her way through a summer of family drama and first—and second—loves in this gorgeous, lyrical novel from the a...","","Action & Adventure, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",409394912,"=""9781442486584""",In-between Days,Vikki Wakefield (409393116),eBook,"Seventeen-year-old Jacklin maneuvers her way through a summer of family drama and first—and second—loves in this gorgeous, lyrical novel from the a...","","Action & Adventure, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
3,441275279,"=""9781481416092""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Trade Paperback,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416085""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Hardcover,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416108""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),eBook,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,445301467,"=""9781481418584""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Trade Paperback,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",445301467,"=""9781481418539""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Hardcover,"Gone Girl meets 13 Reasons Why in this stylish, sexy, and atmospheric story about friendship packed with twists and turns that will leave you breat...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",445301467,"=""9781481418591""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),eBook,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",445301467,"=""9781508232643""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Audio Download,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
