Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168398656,"=""9781534468139""",Encore!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Vivo sets off on ...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",168398656,"=""9781534468177""",Encore!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Vivo sets off on ...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
2,167521476,"=""9781534465817""",Vivo Movie Novelization,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! This funny and he...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",167521476,"=""9781534465824""",Vivo Movie Novelization,"",eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! This funny and he...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
3,169537017,"=""9781534473751""",Journey to Miami!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Journey to Miami ...","","Fiction, Media Tie-In, Toddler, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",169537017,"=""9781534473768""",Journey to Miami!,"",Hardcover,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Journey to Miami ...","","Fiction, Media Tie-In, Toddler, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",169537017,"=""9781534473775""",Journey to Miami!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Journey to Miami ...","","Fiction, Media Tie-In, Toddler, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
4,169198060,"=""9781534470590""",Meet Vivo!,"",Board Book,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
"",169198060,"=""9781534470606""",Meet Vivo!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
5,175180196,"=""9781534485266""",Jam Sesh!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! This 8x8 storyboo...","","Fiction, Simon Spotlight"
"",175180196,"=""9781534496675""",Jam Sesh!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix!When Vivo finds hi...","","Fiction, Simon Spotlight"
6,23447419,"=""9780689874543""",Eloise's Summer Vacation,Lisa McClatchy (38100826),Trade Paperback,"Eloise, Weenie, and Nanny are going on a road trip across the country for vacation!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23447419,"=""9781481488204""",Eloise's Summer Vacation,Lisa McClatchy (38100826),Hardcover,"Eloise goes on summer vacation in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise, Weenie, and Nanny...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
7,37762466,"=""9781416926924""",Thomas Jefferson and the Ghostriders,Howard Goldsmith (18387282),Trade Paperback,Young Thomas Jefferson has been warned about the Native American burial mound near his house. But one night he decides to see it for himself. Tom h...,"","Fiction, Simon Spotlight"
