Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137711257,"=""9781440544972""",Naked Jungle,Harry Whittington (2137655723),eBook,"Only three survivors of the airliner crash landed on this deserted tropical island:Webb, who bore in his heart the festering wound of an unfaithful...","","Fiction, Adams Media"
2,2137655787,"=""9781440545085""",Sweetheart,Andrew Coburn (2137655773),eBook,"Andrew Coburn’s The Babysitter was a bestseller; his previous book, Off Duty, was hailed by the New York Times Book Review as “a flawlessly plotted...","","Fiction, Adams Media"
3,2137711246,"=""9781440544958""",Mourn the Hangman,Harry Whittington (2137655723),eBook,"Blake opened the door and took his first step into Hell. He had come to his apartment with a lilt in his walk, pleasantly burdened with candy and f...","","Fiction, Adams Media"
4,2137671935,"=""9781440544231""",Strongarm,Dan J Marlowe (2137663702),eBook,"Meet Pete Karma, the man who broke jail and wound up neck-deep in a gangland bloodbath. Pete had a lot of hate stored up inside. He hadn’t committe...","","Fiction, Adams Media"
5,2137655809,"=""9781440545108""",Goldilocks,Andrew Coburn (2137655773),eBook,"Goldilocks is vintage Coburn, the Coburn of Sweetheart, The Babysitter, and Love Nest. This is a story of a New England town where all the deals ha...","","Fiction, Adams Media"
6,2137671923,"=""9781440544224""",Killer With a Key,Dan J Marlowe (2137663702),eBook,"The Kingdom of Killainthat’s the Duarte, a big-city hotel at the crossroads of the world. The grifters, tough lads, girls on the makeall learn t...","","Fiction, Adams Media"
7,2137655798,"=""9781440545092""",Love Nest,Andrew Coburn (2137655773),eBook,"Love Nest, Andrew Coburn’s gripping new thriller, is certain to gain the same critical acclaim.The murder of a young and alluring prostitute is at ...","","Fiction, Adams Media"
8,2137711235,"=""9781440544941""",Drawn to Evil,Harry Whittington (2137655723),eBook,The vision of Liza Flynn was burned into my mind. My heart pounded. Here it was. Just what I had always been seeking. The big thrill.I was going to...,"","Fiction, Adams Media"
9,2137691201,"=""9781440544255""",Lady Kills,Bruno Fischer (2137691197),eBook,"That body of hers wasn’t one I could forget. So fat that was all I knew about her.But even if I had known all about her, what she really was, it wo...","","Fiction, Adams Media"
10,2137723102,"=""9781440542213""",Operation Deathmaker,Dan J Marlowe (2137663702),eBook,"I was driving Hazel’s niece, Melissa, to the airport when it happened. The car right behind me in the parking lot stopped and two men burst out. Cr...","","Fiction, Adams Media"
11,2137720157,"=""9781440543241""",Sing Sing Nights,Harry Stephen Keeler (2137671919),eBook,Three men in Sing Sing - all writers - awaiting execution for the same crime. The body of the victim held only two bullets - one of the men is inno...,"","Fiction, Adams Media"
12,2137720127,"=""9781440543210""",Washington Square Enigma,Harry Stephen Keeler (2137671919),eBook,A dash from an empty house at the sight of a murdered man with a dragon-topped hatpin protruding from one eye! An escape from the police on the bac...,"","Fiction, Adams Media"
13,2137711606,"=""9781440542244""",Doom Service,Dan J Marlowe (2137663702),eBook,"It happened in Hotel Duarte, a bullet length from the Great White Way, where life begins at eight-forty - and often ends by midnight with a couple ...","","Fiction, Adams Media"
14,2137663861,"=""9781440542282""",Corpse Without a Country,Louis Trimble (2137663813),eBook,"The first time insurance claims investigator Peter Durham’s friend Arne Rasmussen had a fire on one of his ships, Peter treated it as a routine acc...","","Fiction, Adams Media"
15,2137676747,"=""9781440541957""",You Can't Kill a Corpse,Louis Trimble (2137663813),eBook,"Jim Clane, arriving in Dunlop to clean up the town, found it teeming with crime, vice and political corruption. Clane started by instigating a near...","","Fiction, Adams Media"
16,2137663763,"=""9781440542183""",Operation Stranglehold,Dan J Marlowe (2137663702),eBook,Drake wasn’t expecting visitors …Which is why he was so wary when Hazel told him about the two strangers pulling into their drive.Drake watched as ...,"","Fiction, Adams Media"
17,2137676699,"=""9781440542046""",Surfside Caper,Louis Trimble (2137663813),eBook,"Larry Flynn was a special investigator for hotels. And though the swanky Surfside Lodge was not in his bailiwick, he was willing to answer the call...","","Fiction, Adams Media"
18,2137671752,"=""9781440542480""",Detour to Death,Helen Nielsen (2137663859),eBook,"Danny Ross, kid hitch-hiker trapped by circumstantial evidence . . . Now he was a fugitive, alone and friendless . . .His one ally lay on the seat ...","","Fiction, Adams Media"
19,2137712334,"=""9781440542329""",Nothing to Lose But My Life,Louis Trimble (2137663813),eBook,Malcolm Lowry had waited five long years for his revenge; he’d built up a lot of hate in that time. But now he was ready to strike back at the men ...,"","Fiction, Adams Media"
20,2137711639,"=""9781440542022""",Give Up the Body,Louis Trimble (2137663813),eBook,"The characters . . .Adeline O’Hara, ex-WAC and reporter for the Teneskium (Oregon) Pioneer, also country correspondent for the Portland Press, who ...","","Fiction, Adams Media"
