Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212912584,"=""9798887620749""",Great Bharata (Volume I),Howard Resnick (212600060),eBook,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
"",212912584,"=""9798887620732""",Great Bharata (Volume I),Howard Resnick (212600060),Hardcover,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
2,180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
3,162139999,"=""9781683838494""",Myths of the Asanas,Insight Editions (2089862421),eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
"",162139999,"=""9781683838487""",Myths of the Asanas,Insight Editions (2089862421),Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
4,150768876,"=""9798887620145""",Yoga and the Art of Mudras,Teixeira Nubia (200718965),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
"",150768876,"=""9781683836445""",Yoga and the Art of Mudras,Teixeira Nubia (200718965),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
5,151799276,"=""9781911026853""",Beginner's Guide to Goat Yoga,Sarah Jackson (144083972),Paper Over Board,"Move over Pilates, take a hike Zumba, because there’s a new health craze taking gyms and…er… farms everywhere by storm.Goat yoga, or goga is the la...","","Non fiction, Ryland Peters & Small"
6,100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non fiction, Mandala Publishing"
7,100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
"",100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
8,505250613,"=""9781501112232""",Music and Mantras,Girish (505250584),eBook,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non fiction, Atria/Enliven Books"
"",505250613,"=""9781501112201""",Music and Mantras,Girish (505250584),Hardcover,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non fiction, Atria/Enliven Books"
9,100444462,"=""9781620551561""",Eyes Wide Open,Will Johnson (410047028),eBook,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
"",100444462,"=""9781594770005""",Eyes Wide Open,Will Johnson (410047028),Trade Paperback,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
