Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200586333,"=""9781639364435""",World in Conflict,John Andrews (200586372),Hardcover,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non-Fiction, Pegasus Books"
"",200586333,"=""9781639364442""",World in Conflict,John Andrews (200586372),eBook,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non-Fiction, Pegasus Books"
2,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non-Fiction, Weldon Owen"
3,100244447,"=""9781501184901""",Run the Storm,George Michelsen Foy (48647296),Trade Paperback,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non-Fiction, Corporations, Library, Scribner"
"",100244447,"=""9781501184918""",Run the Storm,George Michelsen Foy (48647296),eBook,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non-Fiction, Corporations, Library, Scribner"
"",100244447,"=""9781508259312""",Run the Storm,George Michelsen Foy (48647296),Audio Download,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non-Fiction, Corporations, Library, Scribner"
4,139873327,"=""9781476796109""",Man Who Caught the Storm,Brantley Hargrove (478845623),Trade Paperback,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non-Fiction, Simon & Schuster"
"",139873327,"=""9781476796116""",Man Who Caught the Storm,Brantley Hargrove (478845623),eBook,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non-Fiction, Simon & Schuster"
"",139873327,"=""9781508255352""",Man Who Caught the Storm,Brantley Hargrove (478845623),Audio Download,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non-Fiction, Simon & Schuster"
5,212614975,"=""9781501120107""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Hardcover,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614975,"=""9781501120114""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),eBook,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614975,"=""9781508233640""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Audio Download,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
6,176246799,"=""9781507204634""",Weather 101,Kathleen Sears (2137674423),Paper Over Board,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non-Fiction, Adams Media"
"",176246799,"=""9781507204641""",Weather 101,Kathleen Sears (2137674423),eBook,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non-Fiction, Adams Media"
"",176246799,"=""9781508245001""",Weather 101,Kathleen Sears (2137674423),Audio Download,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non-Fiction, Adams Media"
7,2130768790,"=""9781501171147""",Inside the Inferno,Damian Asher (2130768746),eBook,"An action-packed, on-the-ground memoir of the Fort McMurray wildfire and the courage, resilience, and sacrifice of the firefighters who saved the c...","","Non-Fiction, Simon & Schuster"
8,212599759,"=""9781501120084""",Asteroid Hunters,Carrie Nugent (2115154005),Hardcover,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781501120091""",Asteroid Hunters,Carrie Nugent (2115154005),eBook,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781508233077""",Asteroid Hunters,Carrie Nugent (2115154005),Audio Download,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
9,218116414,"=""9781681881027""",Natural Disaster Survival Handbook,The Editors of Outdoor Life (526777365),Trade Paperback,"How to survive a range of natural disasters, from extreme weather to earthquakes and tsunamis, to peril from outer space. Find all the lifesaving a...","","Non-Fiction, Weldon Owen"
10,218126490,"=""9781681880204""",Extreme Weather Survival Manual,Dennis Mersereau (526777358),Hardcover,"Extreme weather has the ability to leave us devastated, but with the easy-to-follow Extreme Weather Survival Manual you’ll be ready for anything Mo...","","Non-Fiction, Weldon Owen"
11,436622234,"=""9781476763071""",What Stands in a Storm,Kim Cross (436622887),Trade Paperback,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non-Fiction, Atria Books"
"",436622234,"=""9781476763088""",What Stands in a Storm,Kim Cross (436622887),eBook,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non-Fiction, Atria Books"
12,172165134,"=""9781605989587""",Island on Fire,Alexandra Witze (172165168),Trade Paperback,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non-Fiction, Pegasus Books"
"",172165134,"=""9781605986746""",Island on Fire,Alexandra Witze (172165168),Hardcover,Laki is Iceland’s largest and potentially most dangerous volcano. Its eruption in 1783 is one of history’s great untold natural disasters. Spewing ...,"","Non-Fiction, Pegasus Books"
"",172165134,"=""9781605987354""",Island on Fire,Alexandra Witze (172165168),eBook,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non-Fiction, Pegasus Books"
13,412786905,"=""9781476746647""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",Trade Paperback,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non-Fiction, Scribner"
"",412786905,"=""9781476746654""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",eBook,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non-Fiction, Scribner"
14,520498542,"=""9781616289539""",Extreme Weather (Outdoor Life),"Dennis Mersereau (526777358), The Editors of Outdoor Life (526777365)",Paperback,"Extreme weather has the ability to leave us devastated, but with the easy-to-follow Extreme Weather Survival Manual you’ll be ready for anything Mo...","","Non-Fiction, Weldon Owen"
15,44892507,"=""9781501125379""",1 Dead in Attic,Chris Rose (44892512),Trade Paperback,With a new foreword by the author—Chris Rose’s New York Times bestselling collection: “A gripping book about life’s challenges in post-Katrina New ...,"","Non-Fiction, Simon & Schuster"
"",44892507,"=""9781439126240""",1 Dead in Attic,Chris Rose (44892512),eBook,With a new foreword by the author—Chris Rose’s New York Times bestselling collection: “A gripping book about life’s challenges in post-Katrina New ...,"","Non-Fiction, Simon & Schuster"
16,443969143,"=""9781621451624""",Alive!,Editors of Readers Digest (445249007),eBook,Alive! is a heart-stopping collection of survival stories from the archives of Reader’s Digest’s ‘Drama in Real Life’ series. Editors have mined th...,"",Trusted Media Brands
17,41118353,"=""9781416537649""",Heart Like Water,Joshua Clark (41118460),Trade Paperback,"Try it. Right now. Picture the lights going off in the room you’re sitting in. The computer, the air conditioning, phones, everything. Then the peo...","","Non-Fiction, Free Press"
"",41118353,"=""9781416545286""",Heart Like Water,Joshua Clark (41118460),eBook,"Try it. Right now. Picture the lights going off in the room you're sitting in. The computer, the air conditioning, phones, everything. Then the peo...","","Non-Fiction, Free Press"
18,403178290,"=""9781451683349""",Storm Too Soon,Michael J. Tougias (38086263),Trade Paperback,"A heart-stopping true-life tale of maritime disaster, survival, and daring rescue— “an edge-of-your-seat chronicle of what happens when a sailboat ...",Science/Popular Science,"Action & Adventure, Suspense, Non-Fiction, Scribner"
"",403178290,"=""9781451683356""",Storm Too Soon,Michael J. Tougias (38086263),eBook,"FROM MASTERFUL STORYTELLER MICHAEL J. TOUGIAS COMES A NEW, HEART-STOPPING TRUE-LIFE TALE OF MARITIME DISASTER, SURVIVAL, AND DARING RESCUE, HIS MOS...",Science/Popular Science,"Action & Adventure, Suspense, Non-Fiction, Scribner"
19,75152192,"=""9781451607086""",Bolt from the Blue,Jennifer Woodlief (44140384),Trade Paperback,"From the author of A Wall of White, the thrilling account of a spectacular mountain rescue after six climbers are struck by lightning. FIVE INJURED...","","Non-Fiction, Atria Books"
"",75152192,"=""9781451607093""",Bolt from the Blue,Jennifer Woodlief (44140384),eBook,"FIVE INJURED CLIMBERS. TEN SEASONED RANGERS. ONE IMPOSSIBLE RESCUE. On the afternoon of July 26, 2003, six vacationing mountain climbers ascended t...","","Non-Fiction, Atria Books"
20,62164284,"=""9781439148181""",Great Penguin Rescue,Dyan deNapoli (62164348),Trade Paperback,"On June 23, 2000, the iron ore carrier MV Treasure foundered off the coast of Cape Town, South Africa, spilling 1,300 tons of oil into the ocean an...","","Non-Fiction, Free Press"
"",62164284,"=""9781439154861""",Great Penguin Rescue,Dyan deNapoli (62164348),eBook,"ON JUNE 23, 2000, the iron-ore carrier MV Treasure, en route from Brazil to China, foundered off the coast of Cape Town, South Africa, spilling 1,3...","","Non-Fiction, Free Press"
