Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61898376,"=""9781439145753""",Overboard!,Michael J. Tougias (38086263),Trade Paperback,"From masterful storyteller Michael J. Tougias comes a new, heart-stopping true-life tale of maritime disaster, his most thrilling and amazing story...","","Action & Adventure, Suspense, Non fiction, Scribner"
"",61898376,"=""9781439153628""",Overboard!,Michael J. Tougias (38086263),eBook,"From masterful storyteller Michael J. Tougias comes a new, heart-stopping true-life tale of maritime disaster, his most thrilling and amazing story...","","Action & Adventure, Suspense, Non fiction, Scribner"
2,46007683,"=""9781416567226""",Finest Hours,"Michael J. Tougias (38086263), Casey Sherman (46007761)",Trade Paperback,"The story behind the major motion picture from Disney—starring Chris Pine, Eric Bana, and Casey Affleck—written by a recognized master of the genre...","","Action & Adventure, Suspense, Non fiction, Heroes, Movie Tie-In, Scribner"
"",46007683,"=""9781416567301""",Finest Hours,"Michael J. Tougias (38086263), Casey Sherman (46007761)",eBook,"The story behind the major motion picture from Disney—starring Chris Pine, Eric Bana, and Casey Affleck—written by a recognized master of the genre...","","Action & Adventure, Suspense, Non fiction, Heroes, Movie Tie-In, Scribner"
3,44140381,"=""9781416546948""",Wall of White,Jennifer Woodlief (44140384),Trade Paperback,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non fiction, Atria Books"
"",44140381,"=""9781439156582""",Wall of White,Jennifer Woodlief (44140384),eBook,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non fiction, Atria Books"
4,41486136,"=""9781416580355""",Devil's Gate,David Roberts (2064),eBook,"The Mormon handcart tragedy of 1856 is the worst disaster in the history of the Western migrations, and yet it remains virtually unknown today outs...","","Non fiction, Simon & Schuster"
"",41486136,"=""9781416539896""",Devil's Gate,David Roberts (2064),Trade Paperback,"The revelatory story, now in paperback, of the worst disaster in the history of the Western migrations—and how Brigham Young made it a parable of t...","","Non fiction, Simon & Schuster"
5,38086205,"=""9780743297042""",Fatal Forecast,Michael J. Tougias (38086263),Trade Paperback,"Now in paperback, a true story as spellbinding and harrowing as The Perfect Storm, “marvel- ous and terrifying” (Los Angeles Times)—published to he...","","Action & Adventure, Suspense, Non fiction, Scribner"
"",38086205,"=""9781416546443""",Fatal Forecast,Michael J. Tougias (38086263),eBook," A true story of catastrophe and survival at sea, Fatal Forecast is a spellbinding moment-by-moment account of seventy-two hours in the lives of ei...","","Action & Adventure, Suspense, Non fiction, Scribner"
6,32910783,"=""9780743296601""",Storm Warning,Nancy Mathis (32910087),Trade Paperback,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
"",32910783,"=""9781416539216""",Storm Warning,Nancy Mathis (32910087),eBook,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
7,36851379,"=""9780740758447""",CNN Reports: Hurricane Katrina,"CNN News (425510970), Lionheart Books, Ltd. (454234027)",Trade Paperback,CNN Reports: Katrina-State of Emergency provides a chronological account of the hurricane through a selection of CNN transcripts and photos documen...,"",Andrews McMeel Publishing
8,1315890,"=""9780743247672""",World Turned Over,Lorian Hemingway (705043),Trade Paperback,"At 4:33 P.M. on March 3, 1966, the skies above Jackson, Mississippi, turned an ominous yellow before going suddenly and violently black. A tornado ...",History,"Non fiction, Simon & Schuster"
9,1609022,"=""9780743417419""",Coming Global Superstorm,"Art Bell (1064436), Whitley Strieber (1609033)",eBook,Killer tornadoes. Violent tropical storms. Devastating temperatures. Are these just the prelude to an unprecedented environmental disaster in our n...,Popular science,"Non fiction, Atria Books"
10,1055393,"=""9780743547291""",Fire on the Mountain,John N. Maclean (1862805),Audio Download,"On the morning of July 3, 1994, the site of a forest fire on Storm King Mountain in Colorado was wrongly recorded by the district's Bureau of Land ...","","Non fiction, Simon & Schuster Audio"
11,484,"=""9780671240677""",Everything in its Path,Kai T. Erikson (413),Trade Paperback,"The 1977 Sorokin Award–winning story of Buffalo Creek in the aftermath of a devastating flood.On February 26, 1972, 132-million gallons of debris-f...","","Non fiction, Simon & Schuster"
"",484,"=""9781439127315""",Everything In Its Path,Kai T. Erikson (413),eBook,"The 1977 Sorokin Award–winning story of Buffalo Creek in the aftermath of a devastating flood.On February 26, 1972, 132-million gallons of debris-f...","","Non fiction, Simon & Schuster"
