Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
2,100242987,"=""9781476751412""",Beautiful Player,Christina Lauren (410036779),eBook,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100242987,"=""9781442367456""",Beautiful Player,Christina Lauren (410036779),Audio Download,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100242987,"=""9781476751405""",Beautiful Player,Christina Lauren (410036779),Trade Paperback,"In the third book in the Beautiful series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW version of My ...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
3,100243184,"=""9781476735610""",Eyes Wide Open,Raine Miller (411288414),eBook,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
"",100243184,"=""9781442366404""",Eyes Wide Open,Raine Miller (411288414),Audio Download,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
"",100243184,"=""9781476735603""",Eyes Wide Open,Raine Miller (411288414),Trade Paperback,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
4,100832338,"=""9781476730103""",Beautiful Bastard,Christina Lauren (410036779),eBook,An ambitious intern. A perfectionist executive. And a whole lot of name calling. Discover the story that garnered more than two million reads onlin...,"","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, 1st Experiences, Contemporary Fiction, Entertainment, Girl's Interest, Library, Office & Workplace, Rich & Wealthy, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100832338,"=""9781442363724""",Beautiful Bastard,Christina Lauren (410036779),Audio Download,An ambitious intern. A perfectionist executive. And a whole lot of name calling. Discover the story that garnered more than two million reads onlin...,"","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, 1st Experiences, Contemporary Fiction, Entertainment, Girl's Interest, Library, Office & Workplace, Rich & Wealthy, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100832338,"=""9781476730097""",Beautiful Bastard,Christina Lauren (410036779),Trade Paperback,An ambitious intern. A perfectionist executive. And a whole lot of name calling. Discover the story that garnered more than two million reads onlin...,"","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, 1st Experiences, Contemporary Fiction, Entertainment, Girl's Interest, Library, Office & Workplace, Rich & Wealthy, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
