Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182284402,"=""9781982179229""",River We Remember,William Kent Krueger (1683733),Trade Paperback,"In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel, an instant New York Ti...","","Fiction, Atria Books"
"",182284402,"=""9781797160993""",River We Remember,William Kent Krueger (1683733),Compact Disk,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797161006""",River We Remember,William Kent Krueger (1683733),Audio Download,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179212""",River We Remember,William Kent Krueger (1683733),Hardcover,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179236""",River We Remember,William Kent Krueger (1683733),eBook,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
2,190098398,"=""9781665918169""",Whalefall,Daniel Kraus (436023973),Hardcover,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918176""",Whalefall,Daniel Kraus (436023973),Trade Paperback,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918183""",Whalefall,Daniel Kraus (436023973),eBook,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781797158525""",Whalefall,Daniel Kraus (436023973),Audio Download,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
3,127755944,"=""9781982167608""",Anatomy of a Scandal,Sarah Vaughan (2133353713),Trade Paperback,"NOW A HIT NETFLIX SERIES Instant International Bestseller “A nuanced story line perfectly in tune with our #metoo times.” —People, Book of the Week...",General Fiction,"Book Club, Fiction, Women’s Fiction, British, Grip-lit, Atria/Emily Bestler Books"
