Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83097611,"=""9781797149837""",Murder Your Employer,Rupert Holmes (83096311),Audio Download,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Simon & Schuster Audio"
"",83097611,"=""9781451648218""",Murder Your Employer,Rupert Holmes (83096311),Hardcover,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Simon & Schuster Audio"
"",83097611,"=""9781451648225""",Murder Your Employer,Rupert Holmes (83096311),Trade Paperback,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Simon & Schuster Audio"
"",83097611,"=""9781451648232""",Murder Your Employer,Rupert Holmes (83096311),eBook,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Simon & Schuster Audio"
2,198341174,"=""9781797168487""",Band,Christine Ma-Kellams (198340842),Audio Download,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Simon & Schuster Audio"
"",198341174,"=""9781668018378""",Band,Christine Ma-Kellams (198340842),Hardcover,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Simon & Schuster Audio"
"",198341174,"=""9781668018392""",Band,Christine Ma-Kellams (198340842),eBook,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Simon & Schuster Audio"
3,196446689,"=""9781797167374""",Interesting Facts about Space,Emily Austin (177220594),Audio Download,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Simon & Schuster Audio"
"",196446689,"=""9781668014233""",Interesting Facts about Space,Emily Austin (177220594),Hardcover,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Simon & Schuster Audio"
"",196446689,"=""9781668014240""",Interesting Facts about Space,Emily Austin (177220594),Trade Paperback,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Simon & Schuster Audio"
