Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182449338,"=""9781398509498""",Bekah and the Moon,Tolá Okogwu (182434933),Fixed Layout eBook,"A moving and magical picture book about the love between a young girl and the moon “Luna’s here, there’s no need to fear.”   Bekah loves the moon, ...","","Fiction, Simon & Schuster UK"
2,191677732,"=""9781398518421""",Big Bad Dragon Club,Beach (174640794),Fixed Layout eBook,From the superstar creator of The Dragon with the Blazing Bottom comes a hilarious new story about three wicked dragons who are absolutely determin...,"",Simon & Schuster UK
3,140731613,"=""9781471173929""",Quiet,Tom Percival (100269801),Fixed Layout eBook,Quiet is a touching tale of courage and how sometimes the smallest voice can deliver the biggest message. From highly acclaimed creators Tom Perciv...,"","Fiction, Simon & Schuster UK"
4,165192244,"=""9781471187667""",Vile Virginia and the Curse that Got Worse,Issy Emeney (164011953),Fixed Layout eBook,"Virginia was a tyrant, a bully and a brat, who was rude to sweet old ladies, and tormented next door’s cat.   Then one day the doorbell rings and V...","","Fiction, Simon & Schuster UK"
5,168798787,"=""9781471193262""",Click Clack,Pip Jones (576585578),Fixed Layout eBook,"An adorable picture book about warmth and togetherness that’s perfect for fans of Oi Frog.   Nitwig is tired of being alone, so she sets out to fin...","","Fiction, Simon & Schuster UK"
6,175526307,"=""9781398503519""",Great Storm Whale,Benji Davies (70683435),Fixed Layout eBook,"The story of a girl, a whale and a friendship that will echo down the generations, from best-selling, award-winning picture book creator, Benji Dav...","","Fiction, Simon & Schuster UK"
"",175526307,"=""9781398528734""",Great Storm Whale,Benji Davies (70683435),Audio Download,"Return to the world of The Storm Whale in this dramatic new adventure from award-winning picture book creator, Benji Davies.","","Fiction, Simon & Schuster UK"
7,576585713,"=""9781471145728""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"A deeply moving, vitally important picture book encouraging empathy and kindness.Somewhere in this world, there is someone just like you, who finds...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,213266733,"=""9781398530287""",Where's Supertato? A Search-and-Find Book,Supertato (215341141),Fixed Layout eBook,"Search for Supertato, the veggies and Evil Pea in this SUPER-fun search-and-find book, based on the popular BBC CBeebies TV series! Sweep through t...","","Fiction, Simon & Schuster UK"
9,189301637,"=""9781398517172""",Dodo Who Dreamed She Could Fly,Catherine Emmett (148764947),Fixed Layout eBook,"An inspiring story about the incredible things that can happen when you give something a try, from award-winning author Catherine Emmett and bestse...","",Simon & Schuster UK
10,167871537,"=""9781471193231""",Stop! That's Not My Story!,Smriti Halls (152007816),Fixed Layout eBook,"'A brilliant rhyming picture book that will help children see themselves at the centre of a story.' Joseph Coelho, Children's LaureateA joyful, emp...","","Fiction, Simon & Schuster UK"
11,188368916,"=""9781398516113""",My Small World: Dinosaurs,Caryl Hart (72326459),Fixed Layout eBook,"My small world is waiting, so come take my hand, I’ll show you who lives in my Dinosaur Land.  Come on an adventure of a lifetime through the land ...","","Fiction, Simon & Schuster UK"
12,188015884,"=""9781398511682""",Supertato: Mean Green Time Machine,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Ever wondered how Supertato got his superpowers? Travel back in time to find out in the thrilling adventure in this super bestselling series! It's ...,"","Fiction, Simon & Schuster UK"
13,178976854,"=""9781398502567""",Fly Boy,JJ Bola (178976689),Fixed Layout eBook,From bestselling adult fiction author and renowned poet JJ Bola comes his astonishingly powerful debut picture book.Fly Boy is angry. Fly Boy is ma...,"","Fiction, Simon & Schuster UK"
14,186605755,"=""9781398511491""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Fixed Layout eBook,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu and rising star illustrat...","","Fiction, Simon & Schuster UK"
"",186605755,"=""9781398527119""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Audio Download,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu, read by Nneka Okoye and ...","","Fiction, Simon & Schuster UK"
15,175509057,"=""9781471197277""",Princess With The Blazing Bottom,Beach (174640794),Fixed Layout eBook,The next in the explosively funny series . . . Perfect for fans of The Dinosaur That Pooped series. Sir Wayne and his dragon are BACK and this time...,"","Fiction, Simon & Schuster UK"
16,168325895,"=""9781471191749""",Story Dog,Jan Fearnley (165988769),Fixed Layout eBook,"Harry loves stories. But they make him nervous. The words jumble and tumble when he tries to read out loud. Then one day, Harry meets Cal, a rescue...","","Fiction, Simon & Schuster UK"
17,196376918,"=""9781398521056""",I Am Not the Easter Bunny!,Saskia Gwinn (196376836),Fixed Layout eBook,"THIS Easter bunny looks a little bit funny. IN FACT, he looks a little bit like . . . A DINOSAUR. He has claws, and sharp teeth and seems pretty sc...","",Simon & Schuster UK
18,182824954,"=""9781398511071""",Let's Stick Together,Smriti Halls (152007816),Fixed Layout eBook,"A joyful, humorous rhyming tale about how friends lift each other up, from the creators of the internationally bestselling I'm Sticking With You an...","",Simon & Schuster UK
19,192305954,"=""9781398517790""",Three Epic Adventures of Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Meet Supertato! The much-loved supermarket superhero who's there to save the day when the chips are down stars in three epic adventures. Join Super...,"","Fiction, Simon & Schuster UK"
20,188015388,"=""9781398511651""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fee-fi-fo-festive treat for Supertato fans this Christmas - an unmissable new adventure in this super bestselling series! As seen on TV! It's sho...,"","Fiction, Simon & Schuster UK"
